,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2216206433053858,0.15804085482645036,0.08892582892260745,0.18518061239030176,0.58523735592,0.16662122402767435
2,20.0,1.4925290554870494,1.5510925781119167,0.527253558634605,1.4985773486327147,2.6132282401910856,1.47067137061593
3,30.0,4.099714849585924,4.349708410980652,1.743692465183759,4.137105235360269,5.467573204005301,4.115871349774688
4,40.0,7.301922673173762,7.408860938250461,3.815223036361186,7.354482719744699,8.34783079645608,7.337344357283673
5,50.0,10.398251940298236,10.149365347300828,6.312698041497161,10.460126697247182,10.90169245894641,10.444590763492567
6,60.0,13.08670546736941,12.448268316540311,8.820354396348815,13.155986088881027,13.062279051497182,13.140845938669456
7,70.0,15.313809132817795,14.340551814204682,11.108439482443915,15.389911768961001,14.85592793183147,15.374943130604658
8,80.0,17.126199560753253,15.8972616377933,13.094311047811578,17.208897867054894,16.333376576544786,17.193996339694316
9,90.0,18.595913354047834,17.18418452649852,14.775353448369756,18.685329949769727,17.54782242989519,18.6705194493913
10,100.0,19.793175020414207,18.255282372258964,16.18027729754702,19.889575394212233,18.547649612274355,19.874883244066393
11,110.0,20.776440503880924,19.153259030672753,17.35124528648014,20.879665953929702,19.37426896299211,20.86573711161892
12,120.0,21.592521429651985,19.910156427294908,18.327363208306863,21.703264473217143,20.061624215724873,21.689826815311406
13,130.0,22.277468948199896,20.55251379786773,19.144163799859193,22.39561224980628,20.636933470708435,22.382990934393316
14,140.0,22.858979178650376,21.10097832807479,19.831207198370773,22.98504880462588,21.121738061481505,22.973129270688545
15,150.0,23.357628746372654,21.572006055394624,20.411455799475437,23.49206664697428,21.533607925754904,23.481308457315475
16,160.0,23.79054347718124,21.978614875661346,20.9052144079893,23.933021692438356,21.885648300818108,23.923768785193346
17,170.0,24.170000598849278,22.331692441500515,21.328254406356137,24.321982066012605,22.18874158028002,24.313139120603108
18,180.0,24.505501021773856,22.63976536454125,21.692691645381057,24.665110160819054,22.451799291116973,24.65986811390456
19,190.0,24.805804106087898,22.910009445376367,22.005367399645046,24.9747454025581,22.681366346012677,24.969377861313063
20,200.0,25.074535996335925,23.1475125975385,22.281047949758186,25.25323438660161,22.882919165529984,25.25100227374751
21,210.0,25.31952710986564,23.35903686029172,22.520252942095716,25.50849481900366,23.061238744726534,25.506501536601483
22,220.0,25.54296491139848,23.54590525166633,22.731139734334214,25.74048264978626,23.219868747765332,25.742176417158507
23,230.0,25.74727624256429,23.712840224291888,22.916589149311196,25.95482421351856,23.361358786804868,25.958966005044726
24,240.0,25.93836946806982,23.862846039539246,23.08145580938015,26.155343255752708,23.488863005338647,26.162010250312544
25,250.0,26.112707143635944,23.997738766269133,23.22824053785908,26.341686910491575,23.60393527839369,26.349594305668983
26,260.0,26.27677793942155,24.119598251092544,23.35873273253723,26.515861948597934,23.708270431830268,26.52754763891722
27,270.0,26.4316349389917,24.229108501373897,23.47699540453373,26.678520316912508,23.803426667290992,26.69526456624073
28,280.0,26.575067144343485,24.330265686959592,23.583363892935647,26.836391305254246,23.890443466453007,26.853026756479473
29,290.0,26.71253279375147,24.420644039159672,23.67678090894224,26.981977500188947,23.97134916391435,27.002104097726573
30,300.0,26.841603083950115,24.504568294542732,23.764461377953417,27.12198776427683,24.045240189411626,27.146797261460545
31,310.0,26.961712860495112,24.580832705714293,23.841604016817826,27.254425935273172,24.114159299302347,27.28184402976254
32,320.0,27.079082161833608,24.651240490428002,23.914873702800712,27.37896100190918,24.177303148739945,27.41448779591123
33,330.0,27.188980112360774,24.71569304060698,23.976957473173453,27.50489611707583,24.23760827333003,27.536356076567806
34,340.0,27.294956454795976,24.775611562826132,24.0406952943158,27.618739904215047,24.29334735091023,27.65930848798545
35,350.0,27.394936749067224,24.830737183662663,24.09009851667706,27.730633775416198,24.345962654733086,27.773548982311407
36,360.0,27.490650467119394,24.882234894239847,24.142916461646294,27.834518375703485,24.395200408361983,27.883561926627426
37,370.0,27.582299606603268,24.9300720837005,24.187401507544035,27.944126620273707,24.442703557880506,27.993973247144474
38,380.0,27.670165083516178,24.97350337025853,24.228739310894994,28.035796033216055,24.48632051338121,28.090294904270063
39,390.0,27.75263498372401,25.01593693420166,24.27000207649222,28.133794255209448,24.529812093407504,28.199228592520548
40,400.0,27.834216849846936,25.05380948963127,24.304632806021846,28.220362223859848,24.568596556672738,28.28454083203197
41,410.0,27.91391078284247,25.08998589006524,24.337371420943477,28.315967952528254,24.607222337007393,28.381730918450902
42,420.0,27.981909893205067,25.12355618688556,24.37013989164661,28.396771576333762,24.644434587945916,28.47131491312634
43,430.0,28.057404154686648,25.155910005387017,24.399420254970742,28.4771878432194,24.679192159419816,28.554480590914316
44,440.0,28.118106035840317,25.185193456970214,24.41818611888432,28.550538004732168,24.714626351151892,28.641697625019418
45,450.0,28.193216388810242,25.213229901354463,24.45242974858679,28.638180295689303,24.74360367484302,28.717224150080416
46,460.0,28.240545060383496,25.239342064486237,24.468879208657484,28.693581643798193,24.78067980626802,28.79306215144681
47,470.0,28.3137536048157,25.265261107954657,24.49501910951741,28.77380252889417,24.80629760481066,28.867622630340765
48,480.0,28.3580508637294,25.287393822820896,24.512946344201378,28.836149676914584,24.83560866195774,28.944648319695776
49,490.0,28.419861421469673,25.310344120649802,24.529158197976304,28.900552763168665,24.866911316359495,29.002754292221226
