,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,2.0537296678166095e-08,-6.431093447370297e-07,1.0145775548175999e-07
2,20.0,1.1657795138710175e-07,-2.1428757660405308e-06,5.998803659296554e-07
3,30.0,4.180213789666492e-07,-4.088855149026757e-06,1.8556036685973868e-06
4,40.0,1.0923365116308813e-06,-5.566195257320484e-06,3.926512272272096e-06
5,50.0,2.215981596537616e-06,-6.22876324322166e-06,6.5867089641943186e-06
6,60.0,3.712474692356461e-06,-6.232343431490799e-06,9.533697371837406e-06
7,70.0,5.426292214895461e-06,-5.84367168156e-06,1.251266434393357e-05
8,80.0,7.206965454836315e-06,-5.272317575172315e-06,1.5355096551893997e-05
9,90.0,8.94570059148484e-06,-4.6482930955747805e-06,1.7971787198379017e-05
10,100.0,1.057764881120232e-05,-4.040462923598063e-06,2.0329347298506022e-05
11,110.0,1.2071550731628936e-05,-3.4792576967173286e-06,2.2427641615533846e-05
12,120.0,1.3418343254574866e-05,-2.9748874763573636e-06,2.4284739626438634e-05
13,130.0,1.4621692348187915e-05,-2.529158831595506e-06,2.5926569577342077e-05
14,140.0,1.5691872639882358e-05,-2.138147601408571e-06,2.737979594403253e-05
15,150.0,1.6642041001449463e-05,-1.7952430632210875e-06,2.8670686320985732e-05
16,160.0,1.748570434804652e-05,-1.494734210034497e-06,2.982252094748964e-05
17,170.0,1.8236007030650587e-05,-1.2302936724682597e-06,3.0855670424589605e-05
18,180.0,1.8904911025538568e-05,-9.985508573784429e-07,3.178847246232042e-05
19,190.0,1.9503091633178953e-05,-7.928790344671631e-07,3.263534188290398e-05
20,200.0,2.0039902284445126e-05,-6.09676613481772e-07,3.340893604046789e-05
21,210.0,2.0523316910690547e-05,-4.46834443558114e-07,3.412002321691279e-05
22,220.0,2.096038663679159e-05,-3.003079481140304e-07,3.477789665170724e-05
23,230.0,2.13570705932798e-05,-1.6892451710196554e-07,3.5389923780145237e-05
24,240.0,2.1718526339291407e-05,-4.998592868723297e-08,3.5962367432090564e-05
25,250.0,2.2049185141697117e-05,5.8887170674598775e-08,3.650128761726859e-05
26,260.0,2.2352754234630594e-05,1.576062538310861e-07,3.7010789509859866e-05
27,270.0,2.26325576827956e-05,2.4846939742750074e-07,3.7494467246690155e-05
28,280.0,2.2891429491100164e-05,3.321832172079914e-07,3.795629704851322e-05
29,290.0,2.3131674925530956e-05,4.083865311669993e-07,3.839909838420442e-05
30,300.0,2.3355413250776758e-05,4.800526126714197e-07,3.882527390143467e-05
31,310.0,2.3564620852558688e-05,5.472238188226955e-07,3.923743405988244e-05
32,320.0,2.3760900736955586e-05,6.086415022681166e-07,3.963653189970245e-05
33,330.0,2.3945316857271532e-05,6.669854585357941e-07,4.002499539512215e-05
34,340.0,2.411940157929015e-05,7.229367046396487e-07,4.040420804394896e-05
35,350.0,2.4284156546670538e-05,7.740562542070655e-07,4.0774516067940294e-05
36,360.0,2.4440325727962574e-05,8.223804523857936e-07,4.113780676931131e-05
37,370.0,2.4589025771678792e-05,8.694667236805858e-07,4.149489441945668e-05
38,380.0,2.4730821586802906e-05,9.142676725325871e-07,4.184749588959047e-05
39,390.0,2.4866398393010112e-05,9.560634594629405e-07,4.2195272800146586e-05
40,400.0,2.4996249661247174e-05,9.960616412630975e-07,4.253803884203658e-05
41,410.0,2.512093475291084e-05,1.0343788767918553e-06,4.2878962232882625e-05
42,420.0,2.5241177346298943e-05,1.0716626968742969e-06,4.321755026621094e-05
43,430.0,2.5357109936684506e-05,1.107088152327323e-06,4.355270946760182e-05
44,440.0,2.5468818555126256e-05,1.1409635752512963e-06,4.388664648505393e-05
45,450.0,2.5577041895818855e-05,1.1752911046315316e-06,4.4219431787174474e-05
46,460.0,2.5682240757590356e-05,1.2075155443387492e-06,4.455104095027262e-05
47,470.0,2.5784386622950186e-05,1.2380860132597446e-06,4.4882491672695235e-05
48,480.0,2.5883730539520817e-05,1.2685100200912686e-06,4.521336625302323e-05
49,490.0,2.598024922097699e-05,1.297519856745215e-06,4.554493946812314e-05
50,500.0,2.607483127720011e-05,1.3260116071417494e-06,4.5875546976518065e-05
51,510.0,2.616726736320704e-05,1.353832966779007e-06,4.6207381553186e-05
52,520.0,2.6257469766912042e-05,1.3813594031204272e-06,4.6540767931757035e-05
53,530.0,2.6345982532015213e-05,1.4078316264393376e-06,4.6872530038113614e-05
54,540.0,2.6432427396184592e-05,1.433628585110545e-06,4.720755055349599e-05
55,550.0,2.6517749406276242e-05,1.4586352522072902e-06,4.7544724409561e-05
56,560.0,2.6601342220494898e-05,1.4835300444587967e-06,4.788218468236588e-05
57,570.0,2.6683378422440944e-05,1.5079609318502687e-06,4.822232168235876e-05
58,580.0,2.6764621448669475e-05,1.5313854820133595e-06,4.856355652155553e-05
59,590.0,2.6844718932530742e-05,1.555103600923475e-06,4.8907563124387044e-05
60,600.0,2.692324308388607e-05,1.5784849579471732e-06,4.92541284177645e-05
61,610.0,2.7000942896202047e-05,1.6009992788573783e-06,4.9601143456338234e-05
62,620.0,2.7077966956273337e-05,1.622359596106586e-06,4.995025888193924e-05
63,630.0,2.7153776791052233e-05,1.644355812035759e-06,5.030437101330865e-05
64,640.0,2.722883671093203e-05,1.666555925734601e-06,5.066170197610499e-05
65,650.0,2.7303046721591906e-05,1.6880619074733118e-06,5.102042463660821e-05
66,660.0,2.73767989126304e-05,1.7085542701955271e-06,5.1381008850340926e-05
67,670.0,2.7450151210419206e-05,1.7286715435449118e-06,5.17460508768986e-05
68,680.0,2.752224260917264e-05,1.7488712604146047e-06,5.211553648414907e-05
69,690.0,2.7593489705888516e-05,1.7692014386801123e-06,5.2487194599061766e-05
70,700.0,2.7664918713473655e-05,1.7887317706034184e-06,5.286272702983782e-05
71,710.0,2.773580201096734e-05,1.805665621879959e-06,5.324064871069663e-05
72,720.0,2.7806121293465707e-05,1.8252579494126077e-06,5.3622330119363367e-05
73,730.0,2.787572707080357e-05,1.8462949982146624e-06,5.401012597673278e-05
74,740.0,2.794463336738941e-05,1.864512783092579e-06,5.4400065461784086e-05
75,750.0,2.8013751273494208e-05,1.8836099527808832e-06,5.479298766528915e-05
76,760.0,2.8082774418300042e-05,1.9023476986057637e-06,5.5192092405845416e-05
77,770.0,2.8150817617222417e-05,1.919860946204979e-06,5.5595122322168154e-05
78,780.0,2.8218522128798367e-05,1.937446324100563e-06,5.600302075350766e-05
79,790.0,2.8286160228600468e-05,1.955554717518738e-06,5.641404939798557e-05
80,800.0,2.835360509379663e-05,1.9736828844551167e-06,5.68302332273559e-05
81,810.0,2.8420965228617942e-05,1.990163980850039e-06,5.725204927710122e-05
82,820.0,2.8487542073126058e-05,2.0079667685008237e-06,5.767732313758108e-05
83,830.0,2.855397171296402e-05,2.024390585929649e-06,5.8109127669849284e-05
84,840.0,2.862065013834351e-05,2.0407139691728006e-06,5.854488050233172e-05
85,850.0,2.8686593611387665e-05,2.059318866439179e-06,5.8986653209764755e-05
86,860.0,2.875269450093056e-05,2.075154548605506e-06,5.943402109870189e-05
87,870.0,2.8819148718974435e-05,2.089825246574512e-06,5.9885235793350536e-05
88,880.0,2.8884476287376326e-05,2.1070063572473967e-06,6.034362034929224e-05
89,890.0,2.89496969490492e-05,2.1230419466977978e-06,6.080718390247725e-05
90,900.0,2.9015416800178344e-05,2.1387129499978656e-06,6.127668763929594e-05
91,910.0,2.9080488328007032e-05,2.1552572204345764e-06,6.175347005592516e-05
92,920.0,2.91459114235085e-05,2.1700655889551346e-06,6.223517894785095e-05
93,930.0,2.9210921698847084e-05,2.185066435511226e-06,6.27230624871227e-05
94,940.0,2.927566128388912e-05,2.20133029802615e-06,6.321862523582256e-05
95,950.0,2.934094404673628e-05,2.2154029575430473e-06,6.372085633264228e-05
96,960.0,2.9405689939790284e-05,2.2304341968372525e-06,6.422804221958401e-05
97,970.0,2.9470250896091074e-05,2.2466226636737007e-06,6.474265360495476e-05
98,980.0,2.9535052514093335e-05,2.2600007378245277e-06,6.526649617103196e-05
99,990.0,2.9599635962672727e-05,2.274669159644182e-06,6.579677949868755e-05
100,1000.0,,,
