,temperature,oqmd-30266 a=4.7829
0,0.0,13.182408282270577
1,10.0,13.18241282724888
2,20.0,13.182507763977528
3,30.0,13.182866132833484
4,40.0,13.183590417451247
5,50.0,13.184709545572993
6,60.0,13.18621831196023
7,70.0,13.188096934246538
8,80.0,13.190319026162014
9,90.0,13.192855308128454
10,100.0,13.195675854286574
11,110.0,13.198751619257306
12,120.0,13.20205534038969
13,130.0,13.20556216699572
14,140.0,13.209249751288203
15,150.0,13.213098380159762
16,160.0,13.217090661884297
17,170.0,13.221211458195942
18,180.0,13.22544754888218
19,190.0,13.229787486425474
20,200.0,13.234221266050689
21,210.0,13.23874025019989
22,220.0,13.243336837409045
23,230.0,13.248004470349004
24,240.0,13.25273733495311
25,250.0,13.25753039888243
26,260.0,13.262379217978689
27,270.0,13.26727986620677
28,280.0,13.272228873617024
29,290.0,13.277223165128003
30,300.0,13.282260002157946
31,310.0,13.287336978600974
32,320.0,13.292451894475343
33,330.0,13.297602816858468
34,340.0,13.302788013036707
35,350.0,13.308005879342344
36,360.0,13.313254994764533
37,370.0,13.318534072672232
38,380.0,13.323841974596377
39,390.0,13.329177609065024
40,400.0,13.33453998232924
41,410.0,13.33992825667485
42,420.0,13.345341634405738
43,430.0,13.350779306262561
44,440.0,13.356240602952612
45,450.0,13.361724955219898
46,460.0,13.367231725481615
47,470.0,13.372760421405221
48,480.0,13.37831050089897
49,490.0,13.383881511119586
50,500.0,13.389473014923926
51,510.0,13.39508463979351
52,520.0,13.40071594933909
53,530.0,13.406366656885515
54,540.0,13.412036408591774
55,550.0,13.41772486380671
56,560.0,13.423431786598748
57,570.0,13.4291568436073
58,580.0,13.434899815918097
59,590.0,13.440660419020885
60,600.0,13.446438466995387
61,610.0,13.45223367614738
62,620.0,13.458045850933322
63,630.0,13.463874847045323
64,640.0,13.469720379013658
65,650.0,13.475582310722976
66,660.0,13.481460469748164
67,670.0,13.487354651252032
68,680.0,13.493264702803344
69,690.0,13.499190502977305
70,700.0,13.505131855677917
71,710.0,13.511088575545532
72,720.0,13.517060636397296
73,730.0,13.523047721236795
74,740.0,13.529049868815775
75,750.0,13.535066856619625
76,760.0,13.541098562341954
77,770.0,13.547144810420663
78,780.0,13.553205550023371
79,790.0,13.559280657118848
80,800.0,13.56536998434789
81,810.0,13.571473384493451
82,820.0,13.577590775247225
83,830.0,13.583722059040381
84,840.0,13.589867057014724
85,850.0,13.596025706698251
86,860.0,13.602197915492802
87,870.0,13.608383561423315
88,880.0,13.614582477319406
89,890.0,13.620794635144687
90,900.0,13.627019814630463
91,910.0,13.633258048912692
92,920.0,13.639509101884828
93,930.0,13.64577295638721
94,940.0,13.652049499545932
95,950.0,13.658338608110018
96,960.0,13.664640147256943
97,970.0,13.670954014794713
98,980.0,13.67728014261108
99,990.0,13.683618437243755
100,1000.0,
