,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,-3.911197771963713,-4.000352268209133,-3.908551050773407,-3.9125028756386118
1,10.0,-3.9111981131770466,-4.00035244429978,-3.908551685605661,-3.9125040833661844
2,20.0,-3.9112055675700503,-4.0003554374350685,-3.908564285384328,-3.9125181654857966
3,30.0,-3.9112432309381093,-4.000370400591274,-3.908625199507637,-3.9125781590236786
4,40.0,-3.911347580563646,-4.000416837616002,-3.9087846634083454,-3.91273130077976
5,50.0,-3.911554649697952,-4.000520507885499,-3.9090861882593573,-3.9130201778666263
6,60.0,-3.911891408393253,-4.000706181997597,-3.909558594462896,-3.9134738824985607
7,70.0,-3.912375046308342,-4.000993973801928,-3.91021733992729,-3.914108583317237
8,80.0,-3.91301502098353,-4.0013985382272175,-3.9110682978381535,-3.9149309571384983
9,90.0,-3.9138153103273794,-4.00192958992371,-3.9121111809633007,-3.915941465482618
10,100.0,-3.914776217817745,-4.002592845812019,-3.9133420302128443,-3.9171367956974645
11,110.0,-3.915895671458303,-4.003390996380506,-3.9147548482202974,-3.918511506279567
12,120.0,-3.9171701290399166,-4.004324539964809,-3.9163426371585968,-3.9200590444178633
13,130.0,-3.9185951852623333,-4.005392434477633,-3.9180980215404806,-3.921772407471946
14,140.0,-3.920165977239626,-4.006592599067308,-3.920013616904871,-3.9236445210844617
15,150.0,-3.9218774502927154,-4.007922269264362,-3.922082249586022,-3.9256684552627505
16,160.0,-3.9237245288670435,-4.009378262578482,-3.9242970653964417,-3.9278375694199203
17,170.0,-3.925702227587655,-4.010957157815414,-3.926651584080341,-3.9301455459833687
18,180.0,-3.927805714055961,-4.012655427050995,-3.9291397154611056,-3.9325864419255305
19,190.0,-3.930030348751163,-4.014469521821656,-3.93175576280185,-3.935154683609679
20,200.0,-3.9323717078216487,-4.016395933422946,-3.934494406436731,-3.937845044905209
21,210.0,-3.9348255849000644,-4.018431233273169,-3.9373506785601964,-3.940652645693329
22,220.0,-3.937387993888553,-4.020572098621054,-3.940319950352839,-3.9435729277317924
23,230.0,-3.94005516416717,-4.02281532783259,-3.943397895450384,-3.9466016293021418
24,240.0,-3.9428235332887698,-4.025157843346312,-3.9465804687871247,-3.949734759005803
25,250.0,-3.945689730393732,-4.027596707749379,-3.9498639021300836,-3.952968581782663
26,260.0,-3.9486505788542208,-4.030129109463793,-3.9532446509333994,-3.9562996078901587
27,270.0,-3.9517030685423014,-4.032752370365369,-3.956719395089151,-3.959724556104612
28,280.0,-3.9548443560430124,-4.035463936986852,-3.9602850396733573,-3.9632403408074723
29,290.0,-3.9580717540759034,-4.038261375206935,-3.963938644917639,-3.9668440603307915
30,300.0,-3.96138271356533,-4.0411423713201415,-3.967677459841905,-3.9705329798936786
31,310.0,-3.9647748250815353,-4.044104722565477,-3.9714988952209134,-3.97430453653673
32,320.0,-3.968245795576713,-4.04714632252857,-3.975400497119282,-3.978156293968831
33,330.0,-3.97179345819766,-4.050265177854612,-3.97937994985383,-3.982085945422429
34,340.0,-3.9754157453067283,-4.0534593803620345,-3.983435072618047,-3.9860913257529855
35,350.0,-3.9791106967801713,-4.056727110411872,-3.9875637822939907,-3.990170370458002
36,360.0,-3.9828764493052824,-4.060066636951703,-3.9917641090240426,-3.9943211220619124
37,370.0,-3.986711220293013,-4.063476301197297,-3.9960341955661516,-3.998541709112672
38,380.0,-3.9906133085045172,-4.066954536421065,-4.000372249975764,-4.0028303773135985
39,390.0,-3.9945811076360473,-4.070499823582782,-4.004776597912549,-4.007185437498985
40,400.0,-3.998613058023608,-4.074110720870756,-4.0092456158639465,-4.011605288827499
41,410.0,-4.002707689457587,-4.07778583795901,-4.013777768188073,-4.016088401725247
42,420.0,-4.0068635904915375,-4.081523881285986,-4.018371598980529,-4.020633302857016
43,430.0,-4.011079397991122,-4.085323571355426,-4.02302568069826,-4.025238604566642
44,440.0,-4.015353818589827,-4.089183698713248,-4.027738701804303,-4.02990294560465
45,450.0,-4.019685611983842,-4.093103112257265,-4.032509366346655,-4.034625096626852
46,460.0,-4.024073584019404,-4.097080693454601,-4.037336441095744,-4.039403780315332
47,470.0,-4.028516572514113,-4.101115369788855,-4.042218751492796,-4.044237844067286
48,480.0,-4.0330134983005905,-4.105206129611316,-4.047155151233862,-4.049126134156778
49,490.0,-4.037563283816601,-4.109351981539499,-4.052144572371364,-4.05406760287697
50,500.0,-4.042164906458851,-4.113551980389994,-4.05718592832624,-4.059061181955762
51,510.0,-4.046817400984388,-4.117805224979521,-4.062278266338373,-4.064105875588313
52,520.0,-4.051519797434513,-4.122110843722472,-4.0674205968118216,-4.069200708075761
53,530.0,-4.056271202602324,-4.126467992891854,-4.072611987932194,-4.074344742796974
54,540.0,-4.061070722324027,-4.130875868433698,-4.077851535569521,-4.079537092039042
55,550.0,-4.065917512378974,-4.1353336982788145,-4.083138386320331,-4.084776908147929
56,560.0,-4.070810739549312,-4.139840730388707,-4.0884716896629305,-4.090063304747024
57,570.0,-4.075749629762165,-4.144396250770997,-4.093850645752641,-4.095395511649108
58,580.0,-4.080733401962726,-4.148999563053855,-4.09927445897946,-4.1007727952246595
59,590.0,-4.085761311186142,-4.153650000273215,-4.104742390503806,-4.106194293135528
60,600.0,-4.090832637113889,-4.158346928631332,-4.110253708013374,-4.111659339181721
61,610.0,-4.0959466858823115,-4.163089726410918,-4.115807709461806,-4.1171672343984165
62,620.0,-4.101102787138257,-4.167877811354659,-4.121403698972393,-4.1227172501576135
63,630.0,-4.106300279316995,-4.1727105457670195,-4.127041018543892,-4.1283087608965765
64,640.0,-4.111538546948114,-4.177587495318077,-4.1327190778178595,-4.133941110229486
65,650.0,-4.1168169274281565,-4.182508059161799,-4.138437160116488,-4.13961367838893
66,660.0,-4.12213485516031,-4.187471731144837,-4.1441947068281415,-4.145325854274241
67,670.0,-4.1274917608681,-4.19247804881861,-4.14999112146643,-4.151077058528284
68,680.0,-4.132887069258041,-4.197526519022072,-4.155825849995725,-4.156866732898129
69,690.0,-4.138320217075599,-4.202616683018066,-4.161698325466011,-4.162694319402445
70,700.0,-4.143790692941511,-4.207748137653168,-4.167608021872132,-4.168559271296602
71,710.0,-4.149297984328193,-4.212920448558678,-4.173554411074203,-4.174461011273378
72,720.0,-4.154841527116663,-4.21813321477719,-4.17953698512152,-4.180399111143998
73,730.0,-4.160420916362166,-4.223386046673413,-4.185555247811831,-4.186373068047054
74,740.0,-4.166035607663182,-4.22867860226104,-4.191608721980562,-4.1923823825568425
75,750.0,-4.171685179116592,-4.234010535534964,-4.1976969363232595,-4.19842656295902
76,760.0,-4.177369144684962,-4.239381488550904,-4.203819441818813,-4.204505161281813
77,770.0,-4.183087105597863,-4.244791178079183,-4.209975781634437,-4.2106177681140595
78,780.0,-4.188838558332684,-4.2502392742748825,-4.2161655341438475,-4.216763921456931
79,790.0,-4.194623163294758,-4.255725517550058,-4.222388273320597,-4.222943190777831
80,800.0,-4.200440442269582,-4.261249622317846,-4.228643586622241,-4.229155164515825
81,810.0,-4.206290044428747,-4.266811360594279,-4.234931075509852,-4.23539948237633
82,820.0,-4.212171566711373,-4.272410488104242,-4.241250349455426,-4.241675701107494
83,830.0,-4.218084607874063,-4.278046810603181,-4.247601008166158,-4.247983456156617
84,840.0,-4.224028814900986,-4.283720092900821,-4.253982690850026,-4.254322391081911
85,850.0,-4.230003826962852,-4.289430166957579,-4.260395044083952,-4.260692084751617
86,860.0,-4.236009273407184,-4.2951767673516095,-4.266837593599429,-4.26709222643309
87,870.0,-4.242044787742191,-4.300959949624442,-4.273310192434484,-4.27352247617992
88,880.0,-4.248110129193337,-4.306779504116294,-4.2798124060613825,-4.279982471652966
89,890.0,-4.254204788980456,-4.312635272998172,-4.28634389252038,-4.286471870427153
90,900.0,-4.26032870538238,-4.318527244718107,-4.2929043543351115,-4.292990345763064
91,910.0,-4.266481207604539,-4.324455289386053,-4.299493441283893,-4.299537569923066
92,920.0,-4.272662351410361,-4.33041938346356,-4.30611086672324,-4.306113302606233
93,930.0,-4.278871503697294,-4.336419537342209,-4.312756303223921,-4.312717165168752
94,940.0,-4.285108631783389,-4.342455707838972,-4.31942946624406,-4.319348875639872
95,950.0,-4.291373291917019,-4.348527945123821,-4.326130056778971,-4.3260081280810745
96,960.0,-4.297665255858633,-4.354636304149609,-4.332857793205153,-4.332694673344986
97,970.0,-4.3039842065670655,-4.360780885622168,-4.3396124103609015,-4.339408152316351
98,980.0,-4.310329876478041,-4.3669618011550515,-4.346393612334261,-4.346148422569301
99,990.0,-4.316702125939306,-4.373179223422998,-4.353201140295121,-4.3529149824070394
100,1000.0,,,,
