,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,-1.642232040587338e-07
2,20.0,-2.782883771054768e-07
3,30.0,-6.124423187182548e-08
4,40.0,4.639721510120484e-07
5,50.0,1.107396003698391e-06
6,60.0,1.7826814638085087e-06
7,70.0,2.4644955668134816e-06
8,80.0,3.1405105762026104e-06
9,90.0,3.79887684760974e-06
10,100.0,4.42846369957036e-06
11,110.0,5.0211502795562635e-06
12,120.0,5.571520960276777e-06
13,130.0,6.077403084252875e-06
14,140.0,6.539108674363733e-06
15,150.0,6.95801700807558e-06
16,160.0,7.336571098991167e-06
17,170.0,7.678007626081868e-06
18,180.0,7.985639568447442e-06
19,190.0,8.262471239299435e-06
20,200.0,8.511695156791783e-06
21,210.0,8.736277903554158e-06
22,220.0,8.938680268807115e-06
23,230.0,9.121372532007664e-06
24,240.0,9.286499146441641e-06
25,250.0,9.435888353859948e-06
26,260.0,9.571265355124347e-06
27,270.0,9.694154116853544e-06
28,280.0,9.805822626227745e-06
29,290.0,9.907494814122312e-06
30,300.0,1.0000206335685512e-05
31,310.0,1.0084692177759285e-05
32,320.0,1.0161956469764393e-05
33,330.0,1.023271208042554e-05
34,340.0,1.0297439153553269e-05
35,350.0,1.0356901291899392e-05
36,360.0,1.0411541389997995e-05
37,370.0,1.0461613889664875e-05
38,380.0,1.0507644937688122e-05
39,390.0,1.0550110427558982e-05
40,400.0,1.0589234336408586e-05
41,410.0,1.0625263592412441e-05
42,420.0,1.065855094417791e-05
43,430.0,1.0689266144714174e-05
44,440.0,1.0717648020360812e-05
45,450.0,1.0743834719505476e-05
46,460.0,1.0768045875706765e-05
47,470.0,1.0790480556239392e-05
48,480.0,1.0811168290154307e-05
49,490.0,1.0830240039669725e-05
50,500.0,1.0847912339601193e-05
51,510.0,1.0864249988249429e-05
52,520.0,1.0879371075016262e-05
53,530.0,1.0893450511426284e-05
54,540.0,1.0906223626682944e-05
55,550.0,1.0918020546039972e-05
56,560.0,1.0929054287420882e-05
57,570.0,1.0939103806127134e-05
58,580.0,1.0948488689009036e-05
59,590.0,1.095709365588399e-05
60,600.0,1.096483526849434e-05
61,610.0,1.0972026257374126e-05
62,620.0,1.0978715885235065e-05
63,630.0,1.0984732620776074e-05
64,640.0,1.099018539601514e-05
65,650.0,1.099510224680967e-05
66,660.0,1.0999568081413266e-05
67,670.0,1.1003632924152583e-05
68,680.0,1.1007252606551395e-05
69,690.0,1.1010646599155826e-05
70,700.0,1.101356888381789e-05
71,710.0,1.10160654782391e-05
72,720.0,1.1018245286839793e-05
73,730.0,1.1020207856431173e-05
74,740.0,1.1022014012523742e-05
75,750.0,1.1023275877555173e-05
76,760.0,1.1024271006967357e-05
77,770.0,1.1025335563184419e-05
78,780.0,1.1026119231794999e-05
79,790.0,1.1026511119517132e-05
80,800.0,1.102667316390645e-05
81,810.0,1.1026810374339972e-05
82,820.0,1.1026848490309679e-05
83,830.0,1.1026545095896767e-05
84,840.0,1.102605435626262e-05
85,850.0,1.1025464826557065e-05
86,860.0,1.10247805196084e-05
87,870.0,1.1024167464710628e-05
88,880.0,1.1023338754561809e-05
89,890.0,1.1022182885890474e-05
90,900.0,1.1020949077209076e-05
91,910.0,1.1019707374512268e-05
92,920.0,1.1018487897321824e-05
93,930.0,1.1017199566371524e-05
94,940.0,1.101565494416369e-05
95,950.0,1.1014017746064202e-05
96,960.0,1.1012418766865098e-05
97,970.0,1.1010776435826064e-05
98,980.0,1.100902752355731e-05
99,990.0,1.1007202241697893e-05
100,1000.0,
