,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.013109988759292646,0.014295016647687833
2,20.0,0.14118656722334524,0.10937066224138736
3,30.0,0.49687214549841724,0.36797972697142867
4,40.0,1.093731092062651,0.8352499497426181
5,50.0,1.8792466695638042,1.49061931794436
6,60.0,2.786827925517195,2.2890006233514177
7,70.0,3.7662457046930147,3.189749143382825
8,80.0,4.786785343373271,4.162467405155844
9,90.0,5.830594481025289,5.184637978652783
10,100.0,6.88657701634702,6.23890887307877
11,110.0,7.946917745712656,7.3115106254498645
12,120.0,9.005512022881796,8.391447772860552
13,130.0,10.05736118224524,9.470027932291996
14,140.0,11.09835797473211,10.54050665523998
15,150.0,12.125192932451677,11.597772205429084
16,160.0,13.135280484139061,12.638056504550645
17,170.0,14.126677894295451,13.658676139014219
18,180.0,15.097996897737607,14.657808067769565
19,190.0,16.04831448843016,15.634301232639153
20,200.0,16.97708876752333,16.587522132327255
21,210.0,17.884083487237383,17.517230580091812
22,220.0,18.76930284426662,18.423481159151397
23,230.0,19.632936639224376,19.30654591576038
24,240.0,20.475315084850973,20.166854241957264
25,250.0,21.29687214816159,21.00494646753791
26,260.0,22.09811618993762,21.821438270471077
27,270.0,22.879606700169706,22.61699355935168
28,280.0,23.641936041356242,23.392303952969662
29,290.0,24.385715255442165,24.14807337494418
30,300.0,25.11156313749727,24.885006600666483
31,310.0,25.82009791630534,25.603800849003182
32,320.0,26.51193100283803,26.305139712955047
33,330.0,27.187662370524396,26.989688881680536
34,340.0,27.847877216978258,27.658093229784324
35,350.0,28.49314362732278,28.31097494580351
36,360.0,29.124011016348373,28.948932446359166
37,370.0,29.74100917287076,29.57253988022951
38,380.0,30.34464776657457,30.182347071338608
39,390.0,30.93541620702841,30.778879784359578
40,400.0,31.513783768135642,31.36264022345526
41,410.0,32.08019990977553,31.93410769549647
42,420.0,32.63509474327823,32.49373938523825
43,430.0,33.17887959898559,33.041971202394535
44,440.0,33.711947663482704,33.57921867028241
45,450.0,34.234674661320874,34.10587783316063
46,460.0,34.74741956191728,34.62232616524094
47,470.0,35.2505252967826,35.128923468813376
48,480.0,35.74431947591955,35.62601275241756
49,490.0,36.22911509495628,36.113921082647174
50,500.0,36.705211226898406,36.592960405249734
51,510.0,37.172893694012544,37.06342833272914
52,520.0,37.63243571685015,37.52560889687651
53,530.0,38.08409853830579,37.97977326554216
54,540.0,38.528132021568354,38.42618042363216
55,550.0,38.96477522136766,38.86507781882496
56,560.0,39.39425692842009,39.296701972847025
57,570.0,39.81679618732126,39.72127905940811
58,580.0,40.2326027884346,40.139025450058156
59,590.0,40.64187773447589,40.55014822935907
60,600.0,41.0448136826429,40.95484568078542
61,610.0,41.441595363258465,41.35330774484735
62,620.0,41.83239997589599,41.74571645085765
63,630.0,42.21739756406284,42.13224632381808
64,640.0,42.59675136940595,42.51306476779678
65,650.0,42.970618166563774,42.88833242716166
66,660.0,43.33914857960874,43.258203526962276
67,670.0,43.7024873810981,43.622826193717515
68,680.0,44.06077377467131,43.98234275775398
69,690.0,44.414141662140416,44.33689003825159
70,700.0,44.762719895921975,44.68659961203246
71,710.0,45.10663251766022,45.03159806708679
72,720.0,45.44599898384749,45.37200724179243
73,730.0,45.78093437917807,45.707944450690164
74,740.0,46.11154961836538,46.039522697654455
75,750.0,46.437951637089995,46.36685087724051
76,760.0,46.760243572722956,46.69003396491606
77,770.0,47.07852493541764,47.00917319688348
78,780.0,47.39289177013082,47.32436624011624
79,790.0,47.703436810125076,47.63570735320627
80,800.0,48.010249622410164,47.94328753858612
81,810.0,48.31341674566165,48.247194686648534
82,820.0,48.613021820955936,48.54751371224461
83,830.0,48.90914571586007,48.84432668402399
84,840.0,49.20186664214215,49.137712947045614
85,850.0,49.49126026754546,49.42774923904766
86,860.0,49.77739982195562,49.71450980076308
87,870.0,50.060356198241934,49.99806648062501
88,880.0,50.340198048126766,50.278488834183875
89,890.0,50.61699187332455,50.55584421855337
90,900.0,50.890802112237,50.83019788215836
91,910.0,51.16169122244262,51.10161305006721
92,920.0,51.42971975923387,51.370151005148514
93,930.0,51.6949464503692,51.63587116528954
94,940.0,51.95742826732455,51.898831156904485
95,950.0,52.217220493162486,52.15908688493137
96,960.0,52.474376787243436,52.41669259951399
97,970.0,52.728949246946904,52.67170095954961
98,980.0,52.98098846654424,52.924163093272774
99,990.0,53.23054359338212,53.174128656052
100,1000.0,53.47766238153076,53.421645885510756
