calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a235442c-b54e-46cd-8df7-e0e00f3924eb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-08,negative,1575.409,-3703.362,2715.665,0.000,0.000,-0.000,1499.187,-3625.683,2715.423,-0.000,-0.000,-0.000,1442.125,-3764.148,2912.355,-0.000,0.000,-0.000,1345.801,-3858.828,2620.709,39.061,-0.000,0.000,0.000,0.000,-0.000,0.000,64.017,-0.000,4491.866,-5174.091,4902.481,-0.000,-0.000,85.389
9f399b86-bade-4837-8e2e-9cca77d466a1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.575403498757282,37.713989719344454,8.891018531631433,90.0,90.0,90.0,1e-08,negative,314.878,181.882,106.318,0.000,0.000,-0.000,181.882,316.095,106.358,0.000,-0.000,-0.000,106.318,106.358,392.429,0.000,0.000,0.000,-0.000,-0.000,0.000,66.926,-0.000,0.000,666.126,739.875,266.902,0.000,42.970,-0.000,666.124,739.873,266.901,0.000,0.000,107.430
a235442c-b54e-46cd-8df7-e0e00f3924eb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-08,positive,-1116.244,4014.265,-2525.747,0.000,0.000,0.000,-4339.091,5404.013,-4799.925,0.000,0.000,-0.000,-5162.816,5407.664,-3277.540,-0.000,0.000,0.000,-1345.801,3858.828,-2620.709,39.061,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.017,-0.000,-4491.866,5174.091,-4902.481,0.000,0.000,85.389
9f399b86-bade-4837-8e2e-9cca77d466a1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.575403498757282,37.713989719344454,8.891018531631433,90.0,90.0,90.0,1e-08,positive,314.877,181.882,106.318,-0.000,-0.000,-0.000,-502.094,-490.110,-167.548,-0.000,-0.000,0.000,106.318,106.357,392.429,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.926,0.000,-0.000,-666.126,-739.875,-266.902,-0.000,42.970,-0.000,-666.124,-739.873,-266.901,-0.000,-0.000,107.430
23eb5b2c-95e5-47ae-8728-54229c90bdca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-07,negative,364.418,-230.208,356.954,-0.000,-0.000,0.000,288.050,-152.502,356.826,0.000,-0.000,0.000,230.837,-291.050,553.429,0.000,-0.000,0.000,0.000,0.000,0.000,64.021,-0.000,-0.000,406.551,-343.639,241.576,-0.000,46.867,-0.000,449.241,-517.220,490.053,-0.000,-0.000,85.413
f0400e60-2017-488b-aab0-5bc8f179abed,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.575403498757282,37.713989719344454,8.891018531631433,90.0,90.0,90.0,1e-07,negative,377.804,311.212,186.283,0.000,0.000,-0.000,181.882,316.095,106.358,0.000,0.000,-0.000,106.318,106.358,392.429,0.000,0.000,0.000,137.957,163.836,99.021,46.381,0.000,-0.000,66.446,73.803,26.623,0.000,43.029,-0.000,66.431,73.786,26.618,0.000,0.000,107.525
23eb5b2c-95e5-47ae-8728-54229c90bdca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-07,positive,-172.491,485.245,-157.584,0.000,-0.000,0.000,18.745,618.628,-167.326,-0.000,0.000,-0.000,-38.178,480.402,29.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.021,0.000,-0.000,-406.551,343.639,-241.576,0.000,46.867,-0.000,-449.241,517.220,-490.053,0.000,0.000,85.413
f0400e60-2017-488b-aab0-5bc8f179abed,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.575403498757282,37.713989719344454,8.891018531631433,90.0,90.0,90.0,1e-07,positive,182.304,90.461,73.043,-0.000,-0.000,0.000,9.224,75.720,-12.277,-0.000,0.000,-0.000,32.316,24.643,288.387,-0.000,-0.000,0.000,-137.957,-163.836,-99.021,46.381,-0.000,-0.000,-66.446,-73.803,-26.623,-0.000,43.029,0.000,-66.431,-73.786,-26.618,-0.000,-0.000,107.525
9f3ef04d-bad2-4bb2-b48d-9353d455981e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.609450962529166,37.841807885085245,8.91426832913325,90.0,90.0,90.0,1e-06,negative,247.502,119.320,120.715,-0.000,-0.000,0.000,181.698,198.531,109.604,0.000,-0.000,-0.000,150.168,51.843,325.370,-0.000,0.000,-0.000,39.824,-34.931,24.513,46.410,0.000,-0.000,13.207,-37.868,25.718,0.000,39.222,-0.000,45.279,-50.293,47.544,-0.000,-0.000,87.175
2c76467d-0cb4-4ee7-8592-fd5b90b35323,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe74W13,mp-1227244,mp-1227244,12.575403498757282,37.713989719344454,8.891018531631433,90.0,90.0,90.0,1e-06,negative,268.795,174.495,103.421,0.000,-0.000,-0.000,174.068,271.434,103.341,0.000,0.000,-0.000,106.577,107.020,334.559,0.000,0.000,0.000,5.658,6.284,2.267,46.660,0.000,0.000,0.000,0.000,0.000,0.000,66.885,0.000,5.686,6.315,2.278,0.000,0.000,112.560
