key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21e5099a-e867-4125-9435-e2d7f730a0d4,D0_3--BiF3,D0_3--BiF3,box,False,-8.005131980157499,-8.005131980157499,6.186929141005134,6.186929141005134,6.186929141005134,90.0,90.0,90.0
6f52bdd9-2002-4054-9841-035eb8a06511,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.005131980142497,-8.005131980142497,6.186929139903384,6.186929139903384,6.186929139903384,90.0,90.0,90.0
9426efed-11be-460d-8cd5-3bcb3f14fd75,D0_3--BiF3,oqmd-308925,static,False,-8.005131980124748,-8.005131980124748,6.186929128853509,6.186929128853509,6.186929128853509,90.0,90.0,90.0
df187c38-16db-49b1-950a-08a55a113dac,D0_3--BiF3,oqmd-308925,dynamic,False,-8.005131980124249,-8.005131980124249,6.186929141425662,6.186929141425662,6.186929141425662,90.0,90.0,90.0
f4d364fc-620f-43b2-9830-fa6285186fe6,D0_3--BiF3,D0_3--BiF3,static,False,-8.005131980121249,-8.005131980121249,6.186929141520451,6.186929141520451,6.186929141520451,90.0,90.0,90.0
34818901-79da-41eb-bcf4-39de9af6674a,D0_3--BiF3,oqmd-308925,box,False,-8.005131979844249,-8.005131979844249,6.186929141451107,6.186929141451107,6.186929141451107,90.0,90.0,90.0
40db1cb8-9472-4b94-8075-a99a795116d8,oqmd-323070,oqmd-323070,dynamic,False,-7.960166285995624,-7.960166285995624,5.395506120806605,5.395506120806604,4.41443171850754,90.0,90.0,120.00000000000001
1942cd20-c2a6-415d-9507-839be41dd4fe,oqmd-323070,oqmd-323070,static,False,-7.960166284298749,-7.960166284298749,5.3954988215143125,5.395498821514312,4.4144375712470225,90.0,90.0,120.00000000000001
fa840b55-e8da-4ce3-a237-5db51a45a710,L1_2--AuCu3,oqmd-347556,static,False,-7.95994752815275,-7.95994752815275,3.81338920312661,3.81338920312661,3.81338920312661,90.0,90.0,90.0
13f4573b-8645-404d-ab97-0a2c32a68158,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.959947528149249,-7.959947528149249,3.8133892030566936,3.8133892030566936,3.8133892030566936,90.0,90.0,90.0
543dcfe2-3a21-4d0b-b625-1b1ebf042d4f,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.959947528147749,-7.959947528147749,3.81338920311959,3.81338920311959,3.81338920311959,90.0,90.0,90.0
d8accc48-ef47-4ce6-8ca3-ca153c41ac0f,L1_2--AuCu3,oqmd-347556,box,False,-7.959947528144999,-7.959947528144999,3.8133892030536405,3.8133892030536405,3.8133892030536405,90.0,90.0,90.0
d1439047-a337-4f82-a751-1f183cca4dad,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.95994752814475,-7.95994752814475,3.813389203053601,3.813389203053601,3.813389203053601,90.0,90.0,90.0
21e4d631-73ec-4c1c-8485-4bd13cae79b6,L1_2--AuCu3,oqmd-347556,dynamic,False,-7.959947528144749,-7.959947528144749,3.8133892030536365,3.8133892030536365,3.8133892030536365,90.0,90.0,90.0
4a7cf746-c57b-4c9f-afb2-2505b6ce8d95,oqmd-323070,oqmd-323070,box,False,-7.952982468636249,-7.952982468636249,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001
6e06501f-1b7d-4e59-b6c5-f6aa5cb69be6,oqmd-298390,oqmd-298390,dynamic,False,-7.9511509737516235,-7.9511509737516235,3.7960621813931503,3.7960621813931503,7.732810163862981,90.0,90.0,90.0
06f20bed-e309-4491-8178-2aeeee8e8a23,oqmd-298390,oqmd-298390,static,False,-7.9511509737463735,-7.9511509737463735,3.7960622287260404,3.7960622287260404,7.732809855972261,90.0,90.0,90.0
faaf06a0-4be9-4174-b320-8d6e2e1de73f,oqmd-298390,oqmd-298390,box,False,-7.951150973646374,-7.951150973646374,3.7960622111810656,3.7960622111810656,7.732809937846921,90.0,90.0,90.0
77e7c725-2a66-428d-bb89-09ba23fd6417,A15--Cr3Si,A15--Cr3Si,box,False,-7.7987548963155,-7.7987548963155,5.038169026757444,5.038169026757444,5.038169026757444,90.0,90.0,90.0
aefc1ad6-a7f7-4698-976c-dd5ebd778b72,A15--Cr3Si,A15--Cr3Si,static,False,-7.7987548963155,-7.7987548963155,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0
