,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,-5.836233769712804,-5.89846980060846,-6.022732341378657
1,10.0,-5.836234592574954,-5.898469964894285,-6.022732683854152
2,20.0,-5.836244870657735,-5.898476993649807,-6.022739736415921
3,30.0,-5.836286858034668,-5.89851870346022,-6.022775050882804
4,40.0,-5.836394289968719,-5.898628347792728,-6.022869256198276
5,50.0,-5.836596148302558,-5.898832425101768,-6.023050042557218
6,60.0,-5.836910721372045,-5.899150769208178,-6.023338292855808
7,70.0,-5.837348471532195,-5.899597671769851,-6.023748655422267
8,80.0,-5.837915270324608,-5.900182674201788,-6.024290757116613
9,90.0,-5.838614201495542,-5.90091138124175,-6.024970285979576
10,100.0,-5.839446458242931,-5.901786314999934,-6.025789921523562
11,110.0,-5.840411842974016,-5.9028077072595515,-6.026750114990727
12,120.0,-5.841509113102864,-5.9039741616923775,-6.027849720573665
13,130.0,-5.842736247170216,-5.905283173296046,-6.029086490087517
14,140.0,-5.844090665950636,-5.906731519691963,-6.030457443724374
15,150.0,-5.845569410520396,-5.908315538454907,-6.031959144482134
16,160.0,-5.8471692800777495,-5.910031335051478,-6.03358789480783
17,170.0,-5.848886940843137,-5.911874916857839,-6.035339877559146
18,180.0,-5.850719005196063,-5.913842294874963,-6.037211252612199
19,190.0,-5.852662090767035,-5.915929543188517,-6.039198222261199
20,200.0,-5.854712862109577,-5.9181328412555105,-6.0412970768756145
21,210.0,-5.856868060538408,-5.920448505373375,-6.043504221972763
22,220.0,-5.859124522595665,-5.922872992518576,-6.045816196273803
23,230.0,-5.8614791935007595,-5.925402920509173,-6.0482296797752
24,240.0,-5.863929133526008,-5.928035060787352,-6.0507414961161325
25,250.0,-5.866471520463707,-5.930766337476998,-6.053348616775562
26,260.0,-5.869103651596813,-5.933593827678232,-6.056048153010512
27,270.0,-5.871822941231533,-5.936514753788681,-6.058837355217084
28,280.0,-5.874626916844824,-5.939526473899222,-6.061713606863154
