,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,15.231366398016057
1,10.0,15.231472178394283
2,20.0,15.231612618668892
3,30.0,15.231389391372728
4,40.0,15.23085822897095
5,50.0,15.230218824157634
6,60.0,15.229630870549514
7,70.0,15.229190437906064
8,80.0,15.228943451953695
9,90.0,15.228903344598509
10,100.0,15.229064591489239
11,110.0,15.229412143232267
12,120.0,15.229926935662569
13,130.0,15.230589432681478
14,140.0,15.231380728619678
15,150.0,15.232283768203883
16,160.0,15.233283429784104
17,170.0,15.23436645450019
18,180.0,15.235521436377395
19,190.0,15.236738479919895
20,200.0,15.238009200996864
21,210.0,15.239326249159431
22,220.0,15.240683457889093
23,230.0,15.242075496104787
24,240.0,15.243497713393902
25,250.0,15.24494619914582
26,260.0,15.246417498168531
27,270.0,15.247908677429544
28,280.0,15.249417214108965
29,290.0,15.250940818061158
30,300.0,15.252477677022569
31,310.0,15.254026014054695
32,320.0,15.255584451267461
33,330.0,15.257151701078412
34,340.0,15.258726671862567
35,350.0,15.260308411604361
36,360.0,15.26189607011298
37,370.0,15.263488982595435
38,380.0,15.265086451003372
39,390.0,15.266688040350166
40,400.0,15.268293228372919
41,410.0,15.269901619251534
42,420.0,15.271512943356369
43,430.0,15.273126864302876
44,440.0,15.274743145716783
45,450.0,15.276361649368608
46,460.0,15.277982229229194
47,470.0,15.279604724737178
48,480.0,15.281229122655319
49,490.0,15.282855318425916
50,500.0,15.28448334181246
51,510.0,15.286113162821302
52,520.0,15.287744813202208
53,530.0,15.289378324020868
54,540.0,15.291013850618755
55,550.0,15.292651406977471
56,560.0,15.29429110794762
57,570.0,15.295933088474444
58,580.0,15.297577452457046
59,590.0,15.299224409483662
60,600.0,15.300874053328364
61,610.0,15.302526695326007
62,620.0,15.304182393869942
63,630.0,15.305841363159283
64,640.0,15.307503922296775
65,650.0,15.309170195184064
66,660.0,15.310840555210428
67,670.0,15.312515150305204
68,680.0,15.314194237088962
69,690.0,15.315878176668074
70,700.0,15.317567227283432
71,710.0,15.31926162680027
72,720.0,15.320961839551332
73,730.0,15.322668011994883
74,740.0,15.324380707329864
75,750.0,15.326100010226817
76,760.0,15.327826454373323
77,770.0,15.329560422236595
78,780.0,15.33130224447831
79,790.0,15.333052332118378
80,800.0,15.334811090227824
81,810.0,15.336578953491477
82,820.0,15.338356431954201
83,830.0,15.34014393025213
84,840.0,15.341941944168404
85,850.0,15.343750878899629
86,860.0,15.3455712151953
87,870.0,15.347403687368258
88,880.0,15.349248676361407
89,890.0,15.351106776975975
90,900.0,15.352978255198856
91,910.0,15.354864246709305
92,920.0,15.356765101315089
93,930.0,15.35868147108908
94,940.0,15.360613953240422
95,950.0,15.362563420830709
96,960.0,15.364530341938456
97,970.0,15.366515465960376
98,980.0,15.368519630774273
99,990.0,15.370543683315496
100,1000.0,
