calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
26ea55ca-35a1-486f-8378-7a13a429ecec,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--111,111,2358.01
c267397d-d1e2-40d2-ab72-915b4b1c981c,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--332,332,2610.63
c6fa62c6-5c90-4c00-8fdf-d4fa965097fb,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--322,322,2645.76
c3da8419-c94d-4b04-a1ad-ce304e0ad558,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--100,100,2649.57
a271b5a9-4718-45fa-9917-5ad259a35495,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--221,221,2726.65
7ad937dd-6000-41ad-83e9-45046e3ad714,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--211,211,2786.19
b30bde64-cd13-4911-a6ca-d1e7452e561e,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--331,331,2825.55
15188faf-e95d-45f6-9a34-5a30564f2299,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--311,311,2887.76
f0c41d40-243f-484f-a7c1-93381b7dc432,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--110,110,2919.86
17b5bac5-90b0-411d-8f3e-9db20f109620,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--321,321,2940.67
0048c3c2-5885-46da-a428-33a194ed5de7,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--310,310,3004.59
ca355407-1eca-47d3-9c9a-d193a0f28c6b,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--320,320,3050.05
12ff664b-21ce-44ae-a734-aa1ade91e773,W,A1--Cu--fcc,A1--Cu--fcc,3.92700646052695,A1--Cu--fcc--210,210,3078.25
fae4073f-acd5-4bd3-aefd-2d388cff4437,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-2,211-2,2410.49
bae5663c-4da5-45a9-ac8e-9319f47b3992,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--210,210,2465.36
1ec9d714-8a84-4e4d-b642-a4d46fa496d7,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-2,332-2,2499.99
2d4487fb-6c0d-465e-8f9e-ef9f741823d3,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-2,321-2,2538.16
98a5e9bf-ebd6-4838-a40c-758efcf20a5b,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--311,311,2539.34
da387a92-ecb8-40c3-a96a-bee07a306663,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--111,111,2556.95
42d77627-4502-48f3-8267-16bf7fbcfd4e,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--221,221,2557.74
5e61daa9-2ff3-45af-8d87-4c7e449f6637,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--331,331,2559.38
9879241a-7de6-4779-9a1c-8c8df3cb99fe,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-1,321-1,2568.38
36a4a216-fb00-41fc-87e1-5c4bcdab4773,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--322,322,2575.58
05734fa0-e3a1-4b69-aa00-62f68109d69b,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--320,320,2575.77
1797510c-0f2b-40bc-baa1-4ad6ab398be1,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--100,100,2582.30
fb6bf7b9-a6b6-4d22-932a-be86420b9b76,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-1,332-1,2595.07
bfe5a232-c17f-48ca-9175-704fbc1f0f93,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--310,310,2649.87
d97e5c30-c121-4659-852a-ce5c45e18de1,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-1,211-1,2688.06
58cb1d63-6ccf-4c18-86aa-19177224eee0,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--110,110,2775.27
102b3dc8-269e-47ed-bbd7-4e6a7a17e1e1,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--110,110,2575.38
baa91907-8fe3-450d-a36f-9f9dc0008559,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--320,320,2836.38
b6fb5733-400f-49be-ab12-6646bdbec095,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--100,100,2923.76
2be30b08-124c-44cc-b31c-d83322b5a9ce,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--210,210,2947.02
448c5438-804b-418b-82da-875a71206ee9,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--321,321,2961.16
972a806f-7108-47cc-9278-0a99be724b55,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--331,331,2980.58
0f1808bf-b9a1-4277-832c-8459b94bae08,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--310,310,3022.90
ab10213a-553e-4926-bc04-d6389f6a1378,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--211,211,3045.75
c8536a6c-34a8-4856-bbd3-b883fba0bd8a,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--221,221,3119.89
b3a4e81b-0e2e-4967-ba60-153b0be0b989,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--311,311,3141.70
4272a61b-e7ff-40c1-b12b-181a455e9bf4,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--322,322,3197.51
1a8cc19f-841c-4c98-ba9f-ac72c93dee09,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--332,332,3219.46
71c16ccd-d53b-411c-bbc7-e2b6c16e3f9e,W,A2--W--bcc,A2--W--bcc,3.1651999637855446,A2--W--bcc--111,111,3301.16
7b43b0c9-844a-4332-a019-fdfe9ab1b042,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2130,2130,1431.68
294c3132-59f3-4616-be18-e69b265ed8e9,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2131-2,2131-2,2215.97
79149751-a9ce-40dc-9d4e-7ac91dd8e602,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--0001,0001,2358.01
b02dbca5-7577-457b-86af-599cc9b37af9,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1012-2,1012-2,2529.91
16cc9798-8123-4674-9807-406642681c3b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2021-1,2021-1,2589.39
e549f04d-95ad-4ef6-b5f2-3146d4143611,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1011-1,1011-1,2616.11
5174cbb6-0320-4051-82d9-32d43391c4ef,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2021-2,2021-2,2798.23
9ac24b3c-0c4a-40cb-8abf-5e9b50a0e679,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1120,1120,2907.18
3b16daee-0e02-4244-a36a-3f8cb21a3a7d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1012-1,1012-1,2907.30
37a185b6-7994-498a-b03f-961c75f1b19e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2131-1,2131-1,2916.84
74b9e752-bae4-4845-8075-58f6271ce771,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1010,1010,2939.98
55f8ffd9-f2d0-4c0d-abb3-174add51218e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2132-2,2132-2,2949.96
1b178136-b767-46c6-aa3e-70f02c013faa,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2132-1,2132-1,2959.23
24f8dcff-ca6d-46f3-8be3-63b73b996e44,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2241,2241,2962.01
c0d25871-f9c3-4784-9a57-b1252d1601e5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1011-2,1011-2,2985.20
48aca285-44be-4274-a356-0f8e65e8ecf9,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--1121,1121,2999.66
74c92e31-646a-4369-bb19-0823a34d8fcd,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623545,A3'--alpha-La--double-hcp--2112,2112,3027.08
