,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2354774914289793e-06,3.0091175779749523e-09,4.643746537040478e-09,-9.227206652878319e-07,-5.821062763139927e-07,5.6621447372480775e-05,-5.49648225768049e-09,-3.4364237106495197e-07,5.0361604344323834e-08
2,20.0,-3.3967940635855865e-06,2.2329016656232158e-08,1.0429334018244705e-08,-2.9240014750863053e-06,-2.071124973403647e-06,0.00014580063213986134,-4.1248454054758733e-08,-1.0154575201043611e-06,2.865495890179632e-07
3,30.0,-6.059761408491478e-06,1.0394935970212815e-07,3.837998680407653e-08,-5.708943150514547e-06,-4.4402916090863525e-06,0.00022808007337205973,-1.0416846630489948e-07,-1.845197747004867e-06,8.839481980561848e-07
4,40.0,-8.453819058642626e-06,3.22065636596749e-07,1.3300217387408396e-07,-8.425409608241492e-06,-6.948260915862602e-06,0.00029319969814924014,-1.0167848974407204e-07,-2.5521826649540925e-06,1.9385671698112866e-06
5,50.0,-1.0144280947420457e-05,7.203799361497009e-07,3.4473339985019935e-07,-1.049308635337884e-05,-8.938047678086219e-06,0.0003465381266073723,6.298872155280477e-08,-2.9910411349658354e-06,3.3864637061319825e-06
6,60.0,-1.11042290857004e-05,1.2775315500869405e-06,6.885309583161969e-07,-1.1815114982189825e-05,-1.0241539552562492e-05,0.0003895694555982492,4.032693429753922e-07,-3.1553303665483466e-06,5.067058316653173e-06
7,70.0,-1.150023049032094e-05,1.9349125550778366e-06,1.1382684230107341e-06,-1.2536531824086387e-05,-1.0970174919959e-05,0.0004223661116751616,8.723662799080124e-07,-3.108193345813078e-06,6.8234377114755e-06
8,80.0,-1.1518549374356063e-05,2.6306937166920646e-06,1.649802873746777e-06,-1.2846530144293338e-05,-1.1298318014873383e-05,0.0004462230610578636,1.4093769202712677e-06,-2.9262326125231235e-06,8.54197020784246e-06
9,90.0,-1.1307305995167964e-05,3.317616352060677e-06,2.1816808266882227e-06,-1.2896858850885013e-05,-1.1371623092477715e-05,0.00046116932072330755,1.9638270679972565e-06,-2.6734002680718015e-06,1.0154462310024745e-05
10,100.0,-1.0968772390749007e-05,3.9664582362672395e-06,2.703767265283499e-06,-1.2794078244817148e-05,-1.1292798691841782e-05,0.0004675701137111143,2.5021864912789777e-06,-2.3928032847227442e-06,1.162783093027126e-05
11,110.0,-1.0565678360448055e-05,4.562350069937942e-06,3.197313697647949e-06,-1.2606602608861671e-05,-1.1130443060335255e-05,0.0004660815125200903,3.0056822413404616e-06,-2.1120607355403605e-06,1.2952260250079805e-05
12,120.0,-1.013647832191733e-05,5.1000614692682955e-06,3.652905862821635e-06,-1.2375228163823624e-05,-1.0924695336520452e-05,0.0004576042029084322,3.4657308730296006e-06,-1.8468086924167343e-06,1.4131513524012886e-05
13,130.0,-9.704125994331442e-06,5.579751214575979e-06,4.067034669429083e-06,-1.2124856889833039e-05,-1.0699504322577518e-05,0.00044328689522119626,3.8800952941158415e-06,-1.603470670542678e-06,1.5176458826809664e-05
14,140.0,-9.281218676352667e-06,6.005102146237725e-06,4.439906174314798e-06,-1.1870094978683342e-05,-1.0469949495404909e-05,0.00042442768978904273,4.25001012262077e-06,-1.3847412407088016e-06,1.6100843931019155e-05
15,150.0,-8.873945728407724e-06,6.380883830795963e-06,4.7738856458840284e-06,-1.1619500962565058e-05,-1.0243857267898418e-05,0.0004023205367872963,4.578795605798688e-06,-1.1910239145355214e-06,1.691898307014387e-05
16,160.0,-8.48549752879792e-06,6.712354887086635e-06,5.072227528877885e-06,-1.1377107203241707e-05,-1.0026142003247169e-05,0.0003781964927272372,4.8704961880041135e-06,-1.0213313871169438e-06,1.7644564456787174e-05
17,170.0,-8.116778712296793e-06,7.0050235072870236e-06,5.338469759174908e-06,-1.1144525593630144e-05,-9.81811025179086e-06,0.00035311561332938525,5.129161074867725e-06,-8.728076766947155e-07,1.8289927647864527e-05
18,180.0,-7.76707168240441e-06,7.263548986413924e-06,5.576189161365601e-06,-1.0923140899196973e-05,-9.620678952655856e-06,0.0003279609903553213,5.358671585901392e-06,-7.438143533007267e-07,1.8866047747442703e-05
19,190.0,-7.435921770380025e-06,7.492403880873311e-06,5.7887733154287175e-06,-1.0713247626920317e-05,-9.433761358805643e-06,0.00030338590504152706,5.562599667545864e-06,-6.321383204496318e-07,1.9382411475373555e-05
20,200.0,-7.122468901690866e-06,7.695494419815525e-06,5.979224187591181e-06,-1.0513155932659453e-05,-9.256920975123105e-06,0.000279835918034518,5.744246165389389e-06,-5.353571850264812e-07,1.9847179064721135e-05
21,210.0,-6.8253477318565216e-06,7.876058878976375e-06,6.150273787768718e-06,-1.032324544540895e-05,-9.090115486163626e-06,0.0002576367816700477,5.906537388627421e-06,-4.5159100129063745e-07,2.026737772710149e-05
22,220.0,-6.5432003030726824e-06,8.036972997337864e-06,6.304331306722694e-06,-1.014277838451403e-05,-8.9321451218026e-06,0.0002369454949698582,6.051860721140822e-06,-3.793653307535617e-07,2.0648934145019963e-05
23,230.0,-6.275052511544216e-06,8.180625281783243e-06,6.4434649805003845e-06,-9.970396246148816e-06,-8.782351110735748e-06,0.0002178036280298078,6.182344918675906e-06,-3.17653917146482e-07,2.09969703750753e-05
24,240.0,-6.019519773255067e-06,8.309288821490522e-06,6.569469074738738e-06,-9.805870774587093e-06,-8.640022579606003e-06,0.00020023291166711976,6.299657893868615e-06,-2.6477309331291663e-07,2.1315803123145724e-05
25,250.0,-5.775604231060734e-06,8.42522630374238e-06,6.6838979580042725e-06,-9.64866110819508e-06,-8.504286979017136e-06,0.0001842082336578819,6.40563296050468e-06,-2.1963664678122691e-07,2.160910072853291e-05
26,260.0,-5.542725304601735e-06,8.529489336955726e-06,6.7881918840420445e-06,-9.497719669047141e-06,-8.374954430058793e-06,0.00016961768874472849,6.501699066124064e-06,-1.8073808831370854e-07,2.188006801472219e-05
27,270.0,-5.3196679823697385e-06,8.623629238351073e-06,6.883537639459623e-06,-9.352889346787479e-06,-8.251590981514644e-06,0.00015633547647703118,6.588768160571957e-06,-1.4784206791466873e-07,2.2131378270509475e-05
28,280.0,-5.1060207862653285e-06,8.708590329579686e-06,6.970889517632863e-06,-9.213394857796645e-06,-8.133093369486091e-06,0.00014428577227032667,6.66818309600269e-06,-1.208417112434177e-07,2.2365366951521815e-05
29,290.0,-4.9007806989364235e-06,8.785856271584592e-06,7.05120137583437e-06,-9.078840394617456e-06,-8.019337611298246e-06,0.00013331884871988647,6.7407366534404635e-06,-9.776503841337375e-08,2.2584042848153146e-05
30,300.0,-4.703093371254808e-06,8.856084051749628e-06,7.125225984367781e-06,-8.948678455065631e-06,-7.909975800108695e-06,0.0001234205685419677,6.806970239811641e-06,-7.862274895562705e-08,2.278914242682403e-05
31,310.0,-4.5131141813685785e-06,8.919838794776032e-06,7.193695840864035e-06,-8.822931615496055e-06,-7.804619223100377e-06,0.00011446205974763885,6.86773050268167e-06,-6.345377571211917e-08,2.2982164746151323e-05
32,320.0,-4.330336904832582e-06,8.978261291603577e-06,7.257124158898965e-06,-8.701082456203856e-06,-7.702743810275979e-06,0.00010624375448837098,6.923614140198229e-06,-5.116866453408623e-08,2.3164422153991337e-05
33,330.0,-4.153559176317569e-06,9.031293895612049e-06,7.316078934121717e-06,-8.582704360544733e-06,-7.60446237602327e-06,9.883842001570396e-05,6.975159646992229e-06,-4.166174643334745e-08,2.333705531414377e-05
34,340.0,-3.982549893022088e-06,9.080011657044441e-06,7.371031739579126e-06,-8.467831335390607e-06,-7.50904305348458e-06,9.209327590806486e-05,7.022734869867776e-06,-3.510611816096042e-08,2.3500997706960853e-05
35,350.0,-3.817569173607625e-06,9.124621480695465e-06,7.4224064423062165e-06,-8.35576078147945e-06,-7.4164980388093086e-06,8.59099866723919e-05,7.0668085686406004e-06,-3.039546606259932e-08,2.3657205385512404e-05
36,360.0,-3.6579526552440156e-06,9.165646224417437e-06,7.470403524566369e-06,-8.246523523178683e-06,-7.327100517429179e-06,8.035090062239272e-05,7.107752036746455e-06,-2.7392050585003018e-08,2.3806458798295524e-05
37,370.0,-3.5028704427227725e-06,9.203624568248968e-06,7.515532709504813e-06,-8.140045896280822e-06,-7.239600205909378e-06,7.520177653182341e-05,7.145772772641544e-06,-2.5831700558181788e-08,2.3949363177793978e-05
38,380.0,-3.35253315358483e-06,9.238294696776502e-06,7.558043137651498e-06,-8.036213958917419e-06,-7.154358581927059e-06,7.048967026239356e-05,7.181161172274482e-06,-2.625074868815755e-08,2.408649782744923e-05
39,390.0,-3.2070741398979456e-06,9.270161446955877e-06,7.597900472116966e-06,-7.934482272474233e-06,-7.071705216289482e-06,6.618830272162813e-05,7.214121093592737e-06,-2.9071614882554283e-08,2.4218436477789812e-05
40,400.0,-3.065632389460307e-06,9.29971232781685e-06,7.635734362396287e-06,-7.835063843749149e-06,-6.990864766590522e-06,6.221460363299916e-05,7.244944345258875e-06,-3.187353180320468e-08,2.4345677811469724e-05
41,410.0,-2.9282659266564635e-06,9.327296273113511e-06,7.67164376923259e-06,-7.737738091033148e-06,-6.911633780781132e-06,5.860355141584025e-05,7.273959661406982e-06,-3.5768173330777766e-08,2.4468610232961147e-05
42,420.0,-2.794720025179411e-06,9.352512918717612e-06,7.705661970026637e-06,-7.642262567540578e-06,-6.834492405970004e-06,5.528814326304793e-05,7.301147432582084e-06,-4.1584550994143836e-08,2.45876446992947e-05
43,430.0,-2.6644090761154804e-06,9.375565035642236e-06,7.737909539090462e-06,-7.548740146922016e-06,-6.758942549025077e-06,5.218732046262965e-05,7.32651460779526e-06,-4.772383586135955e-08,2.470304312939904e-05
44,440.0,-2.5378802529869685e-06,9.397204813430648e-06,7.768669090326852e-06,-7.4569062948773126e-06,-6.684614695114647e-06,4.9316581829489285e-05,7.3504811002095185e-06,-5.4058098763273934e-08,2.481509623656964e-05
45,450.0,-2.4148416730205562e-06,9.417303089749607e-06,7.798046552228791e-06,-7.366792496192233e-06,-6.6120877092212196e-06,4.672528818320911e-05,7.373128279906909e-06,-6.1632848949944e-08,2.4924242649341864e-05
46,460.0,-2.2944199527112925e-06,9.435891519427096e-06,7.826167634278887e-06,-7.278338657128392e-06,-6.541044507896786e-06,4.428038289697266e-05,7.39453823914353e-06,-7.024970718592383e-08,2.5030502691967645e-05
47,470.0,-2.1769704048583458e-06,9.453240680658911e-06,7.853079079757368e-06,-7.191253475533363e-06,-6.470947552395788e-06,4.196357520329671e-05,7.4145955215198845e-06,-7.895205454273472e-08,2.513419159784471e-05
48,480.0,-2.063576597564895e-06,9.46954669884938e-06,7.878865244441502e-06,-7.105368876117143e-06,-6.4025625969896205e-06,3.985057189664018e-05,7.433664771005729e-06,-8.835724213628468e-08,2.5235544615777868e-05
49,490.0,-1.9522624212732273e-06,9.484448933459053e-06,7.903744245399693e-06,-7.021288141085319e-06,-6.33550542159982e-06,3.7916906023655346e-05,7.4518581751831185e-06,-9.873357100771948e-08,2.5334673445412136e-05
50,500.0,-1.8431183342016415e-06,9.497946593677727e-06,7.927637292549798e-06,-6.938492566601327e-06,-6.268812152419191e-06,3.609674533247341e-05,7.469034453513275e-06,-1.0903093541363445e-07,2.5431779135721568e-05
51,510.0,-1.7369732649804953e-06,9.510592624721798e-06,7.950683203816714e-06,-6.85674045636298e-06,-6.203632140145827e-06,3.441776508791734e-05,7.485378765409604e-06,-1.1952741761850577e-07,2.5527014214062203e-05
52,520.0,-1.6330465430675348e-06,9.52245519303976e-06,7.972933158855034e-06,-6.776332144491603e-06,-6.1399848096628566e-06,3.282282499007545e-05,7.5008561214061066e-06,-1.3062680284975154e-07,2.5620481573939724e-05
53,530.0,-1.5322291542544409e-06,9.533492661570529e-06,7.994430284170444e-06,-6.697080427035478e-06,-6.076606123004876e-06,3.1312253573567296e-05,7.5157632263928e-06,-1.419573254762672e-07,2.5712342211947694e-05
54,540.0,-1.4331813298767892e-06,9.543983842304947e-06,8.0152482257244e-06,-6.619113563672519e-06,-6.0143925952013794e-06,2.991945311281392e-05,7.52993172752143e-06,-1.5354155446789778e-07,2.580272025882703e-05
55,550.0,-1.3364804047265098e-06,9.553795156143037e-06,8.035359615614648e-06,-6.542006265872879e-06,-5.9534054375809144e-06,2.8615132618624537e-05,7.543285636190806e-06,-1.6568685543348843e-07,2.5891658351194287e-05
56,560.0,-1.2417195727323002e-06,9.562380101022073e-06,8.054985667131681e-06,-6.465842668739634e-06,-5.892765649095908e-06,2.7382593618540092e-05,7.556192013325186e-06,-1.7847292783328257e-07,2.5979333962315802e-05
57,570.0,-1.1486325557555866e-06,9.570380252256704e-06,8.074111779793872e-06,-6.390725130221569e-06,-5.833403863431375e-06,2.623693597320331e-05,7.5685658875739684e-06,-1.9008758771558687e-07,2.606564462251852e-05
58,580.0,-1.0591188542840954e-06,9.578119099832158e-06,8.092594410142948e-06,-6.317054369928024e-06,-5.77493896982156e-06,2.5158608520106783e-05,7.58043536098511e-06,-2.020838665284379e-07,2.6150836605520895e-05
59,590.0,-9.702902265717298e-07,9.58516464910291e-06,8.110702816850694e-06,-6.244365057864702e-06,-5.717179886198955e-06,2.4131761299512603e-05,7.59184534988011e-06,-2.1592010564646748e-07,2.6235031220295787e-05
60,600.0,-8.834296893634824e-07,9.591863862092318e-06,8.128450932252812e-06,-6.17197367896696e-06,-5.659811117698318e-06,2.3143004433542406e-05,7.602643603060641e-06,-2.2898214269439442e-07,2.6318165842892036e-05
61,610.0,-7.989865451784056e-07,9.597918879649217e-06,8.14558512705678e-06,-6.100674746384246e-06,-5.603325636339396e-06,2.2233990316451584e-05,7.613173675160983e-06,-2.4072649755670977e-07,2.6400303615145833e-05
62,620.0,-7.156279235944976e-07,9.603375771989406e-06,8.162413354165962e-06,-6.03052472481782e-06,-5.5478546620226504e-06,2.140481540103942e-05,7.623303796943352e-06,-2.54107760236276e-07,2.648153695908732e-05
63,630.0,-6.345488383281479e-07,9.608415947184424e-06,8.178854414404416e-06,-5.96126331117816e-06,-5.492692716548998e-06,2.059520802548159e-05,7.632921454790631e-06,-2.683173506717368e-07,2.6561815633083082e-05
64,640.0,-5.545249365359498e-07,9.613113960985911e-06,8.195040901420753e-06,-5.892724146428731e-06,-5.438546722319899e-06,1.9829066793923338e-05,7.642339998377231e-06,-2.81327626728029e-07,2.6641492048519728e-05
65,650.0,-4.765332103906406e-07,9.617202239858804e-06,8.210995403021437e-06,-5.824665899265759e-06,-5.384931839542885e-06,1.9103448333678796e-05,7.65139328049898e-06,-2.943680398082764e-07,2.6720400691336178e-05
66,660.0,-4.0079647761393045e-07,9.620780014268724e-06,8.226376871489603e-06,-5.7576865187981985e-06,-5.331860671947619e-06,1.8415794227770393e-05,7.660026139887195e-06,-3.077531890814416e-07,2.6798494790923287e-05
67,670.0,-3.255355807814064e-07,9.62465799347843e-06,8.24163800035878e-06,-5.6917038460908035e-06,-5.279868037556819e-06,1.776326203258055e-05,7.668437652809013e-06,-3.2138404641875715e-07,2.6876033356817035e-05
68,680.0,-2.515198084967254e-07,9.628504188613279e-06,8.256639766332122e-06,-5.626198292662978e-06,-5.228309742729923e-06,1.7143590739907924e-05,7.676645187571269e-06,-3.3528044566872007e-07,2.695270347956169e-05
69,690.0,-1.805904521141805e-07,9.631202232774609e-06,8.271378810467231e-06,-5.561381164202787e-06,-5.176619849363354e-06,1.6555145755283246e-05,7.684555112372483e-06,-3.4825715985808333e-07,2.7028975257147656e-05
70,700.0,-1.1027621731179452e-07,9.63384838031343e-06,8.28608901093132e-06,-5.4971781291945095e-06,-5.125993024895261e-06,1.599569809396684e-05,7.692279596482789e-06,-3.618361713197076e-07,2.7104583127895353e-05
71,710.0,-4.0134149548320854e-08,9.636216826528675e-06,8.30027678519342e-06,-5.434081024652759e-06,-5.076386872569781e-06,1.546315733337791e-05,7.699440198501784e-06,-3.762903542786299e-07,2.7179622682225032e-05
72,720.0,2.672271987837904e-08,9.63803975280496e-06,8.314393414183045e-06,-5.371720172679885e-06,-5.026714577483724e-06,1.4956255188401994e-05,7.706599073811062e-06,-3.898622480335362e-07,2.725421901185451e-05
73,730.0,9.268851122269313e-08,9.640292324635658e-06,8.328441386641821e-06,-5.30972438022668e-06,-4.9778610729455256e-06,1.4473736256663648e-05,7.713895555658383e-06,-4.0340529894426865e-07,2.7328371143078198e-05
74,740.0,1.586421687486108e-07,9.641885916600033e-06,8.342195965367972e-06,-5.248484785326525e-06,-4.929398764985974e-06,1.4039199805833375e-05,7.72047197033716e-06,-4.17305208022619e-07,2.740179175897283e-05
75,750.0,2.227456459198915e-07,9.64311777576042e-06,8.355914122889948e-06,-5.187860335503051e-06,-4.881322270945406e-06,1.3598187978558184e-05,7.72696731159296e-06,-4.309009077677457e-07,2.7474711068602228e-05
76,760.0,2.8534813765637294e-07,9.64453426885305e-06,8.369211201935437e-06,-5.127993925615831e-06,-4.833912216853248e-06,1.3126709628346163e-05,7.7335684012774e-06,-4.446504600758161e-07,2.7547519355871286e-05
77,770.0,3.46046397391431e-07,9.645380923528058e-06,8.382367437123952e-06,-5.069026833015698e-06,-4.786754735650551e-06,1.2748091442496372e-05,7.739902716624257e-06,-4.586802408961075e-07,2.7619660395185793e-05
78,780.0,4.067066247675582e-07,9.645831068895214e-06,8.395637098495335e-06,-5.010024300707391e-06,-4.740581112418815e-06,1.238785233432303e-05,7.745883070269757e-06,-4.713260390416038e-07,2.7691542208797964e-05
79,790.0,4.6608407791171246e-07,9.646306336343916e-06,8.408789705417698e-06,-4.951870902292585e-06,-4.694751650036248e-06,1.1984116792292618e-05,7.751782829121441e-06,-4.846929505698009e-07,2.776303150188051e-05
80,800.0,5.235517437744193e-07,9.647022394930654e-06,8.421725770309871e-06,-4.895013266282606e-06,-4.649201156613758e-06,1.1657754310787613e-05,7.757452094945829e-06,-4.994533174177989e-07,2.7834129253700436e-05
81,810.0,5.810654193367076e-07,9.64761129644642e-06,8.434469309974777e-06,-4.837675564333545e-06,-4.604009711872189e-06,1.1332877121274311e-05,7.763047901265743e-06,-5.135487445421138e-07,2.7904587500432688e-05
82,820.0,6.367166886709648e-07,9.647866402926768e-06,8.447255000599448e-06,-4.781265546516082e-06,-4.559324060537084e-06,1.0993070521100306e-05,7.768746642045407e-06,-5.27097040525775e-07,2.7974861527688376e-05
83,830.0,6.904650414443916e-07,9.647134601663177e-06,8.459622057202169e-06,-4.725842609780677e-06,-4.515556080989896e-06,1.068528134653935e-05,7.774267792506752e-06,-5.407997629140371e-07,2.8045095727222366e-05
84,840.0,7.447680253905241e-07,9.646751801644648e-06,8.472091505024342e-06,-4.6708368632759276e-06,-4.471532469417758e-06,1.0387292298632905e-05,7.779439470921366e-06,-5.546228463950242e-07,2.8114777522109128e-05
85,850.0,7.97811640074296e-07,9.64685246807893e-06,8.484693121601962e-06,-4.6164097460045155e-06,-4.428073335265756e-06,1.008358965847577e-05,7.78438441465176e-06,-5.682535657632892e-07,2.818417294542999e-05
86,860.0,8.499763949080872e-07,9.64608972254269e-06,8.497039588550271e-06,-4.561948350422688e-06,-4.385201183650223e-06,9.830605838551343e-06,7.789530573351128e-06,-5.815351404817208e-07,2.8253131479407225e-05
87,870.0,9.006136998154301e-07,9.645539843169379e-06,8.509405774940212e-06,-4.508397871789521e-06,-4.342777879143521e-06,9.595927342369063e-06,7.794586254105349e-06,-5.95310195386641e-07,2.8321696504215443e-05
88,880.0,9.494450450188593e-07,9.644750161763507e-06,8.521484882827771e-06,-4.455627535983215e-06,-4.300953806517576e-06,9.298100530048368e-06,7.79947137864255e-06,-6.08844777955931e-07,2.8390083110871244e-05
89,890.0,9.976049481310031e-07,9.643938649211037e-06,8.533799994526539e-06,-4.403182852619451e-06,-4.258751053855939e-06,9.050409558569418e-06,7.804106570060983e-06,-6.223431939197674e-07,2.845849725275043e-05
90,900.0,1.0456738509335514e-06,9.64325017080526e-06,8.54575221980982e-06,-4.351558635781899e-06,-4.217322846139615e-06,8.859475461679381e-06,7.808707873294482e-06,-6.361022150096232e-07,2.8526520659294342e-05
91,910.0,1.0940053724441223e-06,9.641699415046925e-06,8.557612183466749e-06,-4.300340273438486e-06,-4.176772827054184e-06,8.616704016854456e-06,7.81337391174584e-06,-6.496179660024365e-07,2.8593858659472767e-05
92,920.0,1.1405284546084805e-06,9.639772426825878e-06,8.569679387659608e-06,-4.2492596150132136e-06,-4.1359725239270575e-06,8.402334972798687e-06,7.817754847380167e-06,-6.630647084460774e-07,2.8661301417520123e-05
93,930.0,1.185532759711627e-06,9.638966869258013e-06,8.58148559726174e-06,-4.19833394700784e-06,-4.095638625149037e-06,8.210661589721174e-06,7.82226638490947e-06,-6.760865698955471e-07,2.872845136130989e-05
94,940.0,1.230208614817381e-06,9.638205794945836e-06,8.593438277721038e-06,-4.148466788280721e-06,-4.056061238788066e-06,7.99124192320293e-06,7.826681096100271e-06,-6.892438997928985e-07,2.8795231151198874e-05
95,950.0,1.2743541974277654e-06,9.636838842710424e-06,8.605358629871624e-06,-4.0994585692512124e-06,-4.016716589360664e-06,7.780007466230564e-06,7.831015298741415e-06,-7.034085883810636e-07,2.8861828568238865e-05
96,960.0,1.3170898322673262e-06,9.635207532181942e-06,8.617097141259836e-06,-4.050144716291809e-06,-3.9773916733752415e-06,7.594336961834754e-06,7.835235223010597e-06,-7.167805159107036e-07,2.892816558597449e-05
97,970.0,1.3586517391464621e-06,9.632930215860615e-06,8.628724730693758e-06,-4.0018189459945505e-06,-3.9387067982012546e-06,7.434332261146494e-06,7.839046158876584e-06,-7.292381263166535e-07,2.899451083429324e-05
98,980.0,1.3999046196726435e-06,9.631126390858142e-06,8.640300389469513e-06,-3.9540663134542435e-06,-3.900312204628948e-06,7.257600714211346e-06,7.843164690937724e-06,-7.43040825648697e-07,2.9060302155573158e-05
99,990.0,1.4408701959049522e-06,9.629569892709631e-06,8.652072957662602e-06,-3.906361166881778e-06,-3.862103031339469e-06,7.089771998432134e-06,7.847129270202949e-06,-7.566084538390406e-07,2.9125738301699822e-05
100,1000.0,,,,,,,,,
