,temperature,mp-1226230 a=2.8444
0,0.0,165.3470119821185
1,10.0,165.3465333147657
2,20.0,165.3377218545363
3,30.0,165.29550140132002
4,40.0,165.19071788110602
5,50.0,165.00677983947156
6,60.0,164.74038886521666
7,70.0,164.3964530996024
8,80.0,163.98347142459957
9,90.0,163.5106972597628
10,100.0,162.98674462965926
11,110.0,162.41907108766299
12,120.0,161.81389221510645
13,130.0,161.17629576677405
14,140.0,160.51040141812248
15,150.0,159.81954148739126
16,160.0,159.10640437480012
17,170.0,158.37316755619017
18,180.0,157.6215992911141
19,190.0,156.8531382186817
20,200.0,156.06895815506937
21,210.0,155.27002234018906
22,220.0,154.45711828179364
23,230.0,153.63089337506318
24,240.0,152.79187754761531
25,250.0,151.94050651600207
26,260.0,151.07713291744633
27,270.0,150.20204510612854
28,280.0,149.31546906863764
29,290.0,148.41758728200867
30,300.0,147.50853966742216
31,310.0,146.58842736561965
32,320.0,145.6573248739926
33,330.0,144.71527296164123
34,340.0,143.7622960042434
35,350.0,142.79839166046568
36,360.0,141.82354107111908
37,370.0,140.83770687660856
38,380.0,139.8408328756616
39,390.0,138.83285469061553
40,400.0,137.8136926296608
41,410.0,136.78325039712
42,420.0,135.74142848954568
43,430.0,134.688104138376
44,440.0,133.62315949266116
45,450.0,132.54645603849468
46,460.0,131.4578493970571
47,470.0,130.35718404624154
48,480.0,129.24429974917913
49,490.0,128.11902514164595
50,500.0,126.98117860615929
51,510.0,125.83056823021401
52,520.0,124.66700069159631
53,530.0,123.49027010088768
54,540.0,122.3001609623101
55,550.0,121.09645260924171
56,560.0,119.8789150466064
57,570.0,118.64730682380782
58,580.0,117.40138161681881
59,590.0,116.14087749459925
60,600.0,114.86553538298362
61,610.0,113.57507718046196
62,620.0,112.26922431655883
63,630.0,110.9476759689467
64,640.0,109.61013926130002
65,650.0,108.25629179246376
66,660.0,106.88581608350881
67,670.0,105.49838420759235
68,680.0,104.0936550882866
69,690.0,102.6712662808001
70,700.0,101.23087137247418
71,710.0,99.77209258346069
72,720.0,98.29453068107117
73,730.0,96.79782524477025
74,740.0,95.28155699842935
75,750.0,93.7452988104606
76,760.0,92.1886520336788
77,770.0,90.61115688683645
78,780.0,89.0124164296431
79,790.0,87.39192270513445
80,800.0,85.74923884146052
81,810.0,84.0839044666676
82,820.0,82.3954231688531
83,830.0,80.68332310117528
84,840.0,78.94710955925851
85,850.0,77.18631767557362
86,860.0,75.40042497315697
87,870.0,73.58897176383535
88,880.0,71.75145344680897
89,890.0,69.88742863462261
90,900.0,67.99638338245524
91,910.0,66.07791559937237
92,920.0,64.13161601819401
93,930.0,62.15707552917232
94,940.0,60.15399689023354
95,950.0,58.122058336589035
96,960.0,56.06106790190066
97,970.0,53.970707963767616
98,980.0,51.85129843524076
99,990.0,49.70277388466295
100,1000.0,
