,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08959512059192153,0.016063537019018855,0.013721351315365685,0.06934762466447313,0.0673568382082409,1.8166628070521065,0.020512191623768977,0.006063186796954909,0.014061466848028914
2,20.0,0.5427996534730123,0.14931351339889262,0.12287488867387324,0.4882312956568906,0.45827577893693716,3.193136870658328,0.2021351899975477,0.2089774383080189,0.1470158646397526
3,30.0,1.6253702529427827,0.6255486760287293,0.5070406992086476,1.5674790103453415,1.5227654019697363,4.995344636741408,0.811428233992564,0.8500311403811985,0.6124974826174066
4,40.0,3.31202603529962,1.666070362757155,1.3837558796746134,3.265697681910835,3.2267947151000786,7.599368170241497,2.0036504571083547,2.0344296589187616,1.6145992555881183
5,50.0,5.354878561015033,3.218805200052663,2.761148525427847,5.3183636583822995,5.2877546838448115,10.649592027508508,3.665696546374485,3.663797028529052,3.1094412096218838
6,60.0,7.496383268968493,5.064663109714463,4.469323842285368,7.466875031959003,7.441580477445104,13.790754932642775,5.571229284057463,5.536071642329126,4.899233096892938
7,70.0,9.55553318261515,6.992798303778442,6.312428631438923,9.531620882032229,9.509106066083978,16.828288029018996,7.5216233269945905,7.462972675436848,6.786960948636497
8,80.0,11.43434600905689,8.860596021830107,8.1421011255162,11.415247232750946,11.394082307377737,19.687499188481773,9.387084858988132,9.315348658699525,8.633260593106517
9,90.0,13.095607092482801,10.5901076668564,9.867979163336223,13.080695573804729,13.060160996661898,22.322633770972132,11.099205452615584,11.022095054631139,10.357564740669877
10,100.0,14.538171787605826,12.148493655128226,11.445222521598858,14.526871357205206,14.506613182692188,24.696467324056446,12.63166205186336,12.55398393141286,11.922677586573306
11,110.0,15.778862110379082,13.530029402164677,12.858806485168891,15.770655725276482,15.750499717617847,26.774401480097755,13.983028413243112,13.907413339298747,13.318805727489497
12,120.0,16.84147939646392,14.743475378368478,14.111022858794403,16.835921571234344,16.815779776406746,28.52840598331169,15.164818282874913,15.092493936246802,14.551565187759953
13,130.0,17.750919721156162,15.804238025906077,15.2130760661011,17.747640086058407,17.727466337250924,29.944318183457735,16.194139481743626,16.125506383189794,15.634156494423564
14,140.0,18.53039092383299,16.729887900478516,16.17995319695711,18.52908865802804,18.50885937258848,31.025784670405677,17.08956089860488,17.024567859155873,16.58269450151101
15,150.0,19.200336162156766,17.537785438414346,17.0275185370302,19.200770504021552,19.180472803429115,31.79309124149704,17.868982637677753,17.80735329564324,17.413625611712185
16,160.0,19.77822275635681,18.243948118095094,17.770994312344975,19.78019991852601,19.759828989645374,32.28066333696418,18.54866912050198,18.49003187445034,18.14242251046051
17,170.0,20.27872513472621,18.86261082459816,18.424257341806147,20.282088142569787,20.261642829082216,32.5309813875285,19.142919984719324,19.086879003292466,18.78301668209916
18,180.0,20.7140613304096,19.406150434895174,18.999592228644325,20.718684445575626,20.69816504590522,32.590141870314916,19.664069406859834,19.61024181677325,19.347637467982423
19,190.0,21.094363887513982,19.88519227753087,19.507685788460417,21.100144019391497,21.079551568557193,32.50211171369255,20.122638769892095,20.070671594960196,19.84685828521537
20,200.0,21.42802578176846,20.308791053081087,19.957738452267478,21.43487415099742,21.41421334882311,32.305963370784,20.527548307001727,20.47712471559409,20.289739933376232
21,210.0,21.722004671106177,20.68463329601255,20.357624201823114,21.729848185679888,21.709123323287205,32.03617699096364,20.886338518123182,20.8371785305098,20.684009124006845
22,220.0,21.982081175738685,21.019234886863714,20.71406131440435,21.990857152626422,21.970072095259034,31.719657533715782,21.205378048482373,21.15723678907075,21.03623911293003
23,230.0,22.21307265958839,21.31811944874122,21.032775753292935,22.22272457890998,22.201885063041075,31.376729210336286,21.490049323388646,21.442713627716756,21.35201964566974
24,240.0,22.4190066571538,21.585975630943935,21.318649039852392,22.42948573957299,22.40859653299608,31.02410840714067,21.744908014504425,21.69819296368203,21.636106643997323
25,250.0,22.603264110097903,21.826791365366933,21.575847726420346,22.614526668003123,22.593591839482745,30.674065012783597,21.973819610974257,21.92756424241723,21.892552745693877
26,260.0,22.768694521047912,22.0439631949548,21.807934816286934,22.780699083944224,22.75972475719535,30.333445241407137,22.18007187150205,22.134136052654366,22.124819100190038
27,270.0,22.91770777631924,22.240395770051506,22.017963734342796,22.930417530693123,22.909409041703707,30.00653124083387,22.366468797632564,22.320731259334384,22.335867942018044
28,280.0,23.05235208425334,22.4185775607003,22.208557729281623,23.065731375504235,23.044693395692587,29.697504713202623,22.535411147259726,22.489765538248168,22.528242133857425
29,290.0,23.17437332136611,22.58065021228555,22.381977174615994,23.188389175730215,23.167326873860407,29.406549813342856,22.68895912090495,22.64331242513733,22.70413052403899
30,300.0,23.285266524057107,22.728458633116773,22.5401747720093,23.299887441212803,23.27880647098797,29.137384188291946,22.828886652324943,22.783158020715543,22.865422815990055
31,310.0,23.386317939545023,22.8635985441503,22.684842749631436,23.40151389460019,23.380418599356762,28.888529436520667,22.956727465923045,22.910845530485716,23.01375527887958
32,320.0,23.47863629283825,22.987457288144483,22.81745125850551,23.494377848618416,23.473272534883613,28.656142081603914,23.073810697926202,23.027712440509887,23.15054911245605
33,330.0,23.56318042842202,23.101238097751647,22.93928196427439,23.579439872841554,23.558330129780252,28.444335142328576,23.181292159057882,23.13492183145124,23.277042287165866
34,340.0,23.640784719702378,23.20599607894364,23.051455017205043,23.65753571859703,23.636424887923177,28.249355094698736,23.280179693492517,23.233488178527367,23.394315624291597
35,350.0,23.7121770774335,23.302651990420944,23.15495226661015,23.72939173924616,23.708285140996328,28.06935329899883,23.37135546771866,23.32429879515344,23.503317603774253
36,360.0,23.777992877419937,23.392015817468764,23.25063600820605,23.79564518370853,23.774548568559474,27.90678903897719,23.4555934359968,23.408132326234384,23.604880986381847
37,370.0,23.83878920820217,23.47480125144733,23.33926747116618,23.856854861020306,23.83577054871981,27.755551194031355,23.533574212408745,23.485673864766447,23.699738434810133
38,380.0,23.895057657245506,23.55163479738204,23.421518541870523,23.913512353579478,23.892443795823304,27.617159637402352,23.605898700875244,23.557527998511738,23.788537636508345
39,390.0,23.947231825643847,23.623074563776306,23.497983266075483,23.96605000006471,23.94500320385086,27.49070152891993,23.673098339248465,23.624229590078283,23.871852992428057
40,400.0,23.995694169885162,23.689616221473425,23.56919207527714,24.014852777039454,23.993830590939297,27.374213017583074,23.73564493355846,23.686252636371062,23.950194430600977
41,410.0,24.04078515082274,23.751700413244937,23.635615209304074,24.060260891861066,24.039266118589957,27.268478554563433,23.793958330118404,23.744019086947105,24.024015066185164
42,420.0,24.082807203733644,23.809716167980934,23.697671944770168,24.102576870515016,24.081614390820583,27.171705552116098,23.848411577546816,23.797905037115907,24.093720040313833
43,430.0,24.122029618370775,23.86401411280883,23.75573762879039,24.142071642957053,24.12114428409781,27.081628038729125,23.899337996248537,23.84824612965072,24.15967010778471
44,440.0,24.15869448123006,23.914911799044997,23.810149535792146,24.178986164689178,24.158096384543533,26.998843332301178,23.947037776006784,23.895343107682674,24.222189303275986
45,450.0,24.193017597348003,23.962689710191093,23.86120990184969,24.213537324203315,24.19268908095512,26.924222755400116,23.991779143084337,23.939466064855033,24.281571422169108
46,460.0,24.225192141683223,24.007600972684056,23.909190889028597,24.2459195909319,24.225115900753053,26.85442917986507,24.033803346114315,23.98085771317928,24.338075086386212
47,470.0,24.2553932965827,24.049875259455018,23.954337584452933,24.276307081079285,24.255550173258403,26.789093946482495,24.07332691030488,24.019736612438194,24.39193805222555
48,480.0,24.283779801084354,24.089719798697114,23.99687163261589,24.30485716840227,24.28415226542042,26.729876002326407,24.110547450659688,24.05630037287765,24.443374476084173
49,490.0,24.310491627167295,24.127318546240552,24.03699448570803,24.33171502355116,24.31106357274334,26.67587933665009,24.14564281673254,24.090727722076615,24.492576468325268
50,500.0,24.335657949086055,24.162840253827067,24.074887271843917,24.357007915490293,24.336410045872213,26.625613349636776,24.17877300866029,24.123180364210864,24.53971994530274
51,510.0,24.35939635332428,24.19644199776514,24.110715719416746,24.380852199889897,24.360312687758544,26.57951652177875,24.210084787565634,24.15380535476911,24.58496419509559
52,520.0,24.381812245772373,24.228263830823142,24.144630209634105,24.403355652530315,24.382878035120424,26.536307907538777,24.23971063292148,24.182736487363766,24.628453534496774
53,530.0,24.40300301900092,24.258432605387082,24.176767780169698,24.424614569274137,24.404198637283233,26.49602375189565,24.267772917473923,24.210095477083716,24.670320701810777
54,540.0,24.423055381938315,24.287066411232107,24.20725374423606,24.444717960070253,24.424365962260147,26.45911042707925,24.294381059303,24.235993464039613,24.71068652979886
55,550.0,24.442050335607593,24.314270362325065,24.23620207100998,24.463744869817987,24.443460896307837,26.424910290763812,24.319635385205725,24.260532096843637,24.74966007943049
56,560.0,24.46006092368864,24.340137300095897,24.2637187111631,24.481769573535228,24.461554134992184,26.39304370149919,24.343630104860132,24.283804372139745,24.78734396267296
57,570.0,24.477154343077927,24.36476101461494,24.28989944295208,24.498860223718076,24.47871662258225,26.363667282030704,24.366449316080224,24.30589499040548,24.82382690084772
58,580.0,24.493393767578652,24.38822582091249,24.31483129114179,24.51508071790266,24.495009003102496,26.336325426342672,24.388170777306875,24.326882568777837,24.85919725744683
59,590.0,24.50883345121386,24.410603408148997,24.33859700398487,24.530486136066244,24.510487584394685,26.310760872845123,24.408866076031792,24.346839486161286,24.89353430427908
60,600.0,24.52352677238103,24.43196572839666,24.361271215990318,24.545126030250128,24.525203583888988,26.286719157779483,24.428599945876314,24.365831125322387,24.926907277059996
61,610.0,24.537521774014248,24.452374035780526,24.382920790115186,24.55905228700624,24.539207163573014,26.264712333531936,24.447434923147124,24.383918242443297,24.95938251089374
62,620.0,24.5508619569655,24.47188744674516,24.403611311759438,24.57230981943345,24.55254334083242,26.244480180652722,24.46542606235856,24.40115808497089,24.99102202039603
63,630.0,24.563588837634857,24.490561811690785,24.42340078459158,24.584938727341648,24.565250609415926,26.225323305854722,24.482624216989944,24.417602440431665,25.021880027709145
64,640.0,24.57573946028787,24.508448050419297,24.442344407205667,24.596976396873245,24.577369712334797,26.2074536357784,24.499079057684085,24.433298647264415,25.05201596210055
65,650.0,24.58734932606623,24.52559030194577,24.460492596233678,24.60845703652425,24.588934002441363,26.190776726962557,24.51483371980436,24.448291672567425,25.081473570453877
66,660.0,24.598450778895042,24.542032523776477,24.47788923873783,24.619416147789753,24.59997618535622,26.175205876614708,24.52992877521433,24.46262293064177,25.110295637891813
67,670.0,24.609072951678677,24.557822283084246,24.494581081234355,24.62988373414734,24.610528661135742,26.160658562814458,24.54440353707812,24.47633072097478,25.138529343882208
68,680.0,24.61924422423461,24.572993918052987,24.510607213027825,24.639885613981694,24.620617023357134,26.1470619557118,24.558293458925256,24.489450663317772,25.166204810062784
69,690.0,24.628991041947007,24.587571392253707,24.526004964357618,24.649449025280695,24.630265170667553,26.134351395276045,24.571630750585854,24.502015359274605,25.193369127986543
70,700.0,24.638336446274113,24.6015972848133,24.540811084792814,24.658598053469795,24.639502270649412,26.12246180072204,24.58444676558116,24.514056278902984,25.22004846276227
71,710.0,24.64730296491222,24.615099490218853,24.55505386364717,24.66735785096218,24.64835084827897,26.111335431927415,24.596767297184368,24.525602343721562,25.246275789048237
72,720.0,24.65591227820165,24.628103308868127,24.56876733988713,24.675747879571965,24.656827661462764,26.100920666429158,24.608622903650577,24.536679507087733,25.272083043922397
73,730.0,24.664183038852716,24.640644741776466,24.581979840798958,24.683786207928563,24.6649561115126,26.09116869059819,24.620039502677134,24.547313189189385,25.297496891968603
74,740.0,24.672133556576167,24.652737235832117,24.594715807591427,24.69149326706384,24.672752878227932,26.082050639153458,24.631033955158237,24.55752697118759,25.322534280364994
75,750.0,24.67978106939683,24.664406585936465,24.607002223139435,24.698885723308127,24.680235247671863,26.073422858758594,24.641632635086406,24.567342394849994,25.347224600758448
76,760.0,24.687141387367856,24.675679954297276,24.61885873523468,24.705980528741865,24.687420537544796,26.065432639913134,24.651857320833095,24.576780160504377,25.371600891849138
77,770.0,24.694229296615035,24.68656941442157,24.630309517634913,24.7127936188977,24.694322180830902,26.05793713349271,24.66172420703516,24.58585955283058,25.39566763091328
78,780.0,24.701058695762665,24.69709550067296,24.641377292732038,24.71933457461492,24.700957488993115,26.05079030943279,24.671250403194605,24.59459757428176,25.419455730077406
79,790.0,24.707642796880506,24.70728044168723,24.652079032063522,24.725621282651172,24.707337066304675,26.04429957452463,24.68045477528928,24.60301230864119,25.442979285517886
80,800.0,24.71399360952871,24.717143316963643,24.662431694245775,24.731668551688845,24.71347317611373,26.038028776027335,24.689351844108486,24.61112009662658,25.466255116527595
81,810.0,24.720122941672663,24.726695695455348,24.672452321453,24.73747921019633,24.719377912632414,26.03210918143135,24.697957643936476,24.618934587915383,25.489291296861918
82,820.0,24.726041352063447,24.735949859198183,24.682159055917612,24.743071604075947,24.72506301093529,26.02675389594512,24.70628756536841,24.62646982923452,25.512116597708793
83,830.0,24.73175876974408,24.74491190698474,24.69156224134335,24.748456479422067,24.730540689120556,26.021619870273145,24.71435238357352,24.633739467911337,25.534749881312045
84,840.0,24.737285448374028,24.753610224050504,24.700681104978457,24.753640831172827,24.735815615411664,26.016835056806997,24.722162925979788,24.640755917178577,25.55718802373527
85,850.0,24.74263003741305,24.76205887452688,24.70952928138133,24.758634772615373,24.740900692504447,26.0124978520449,24.729731788521587,24.64753067797104,25.579451835332446
86,860.0,24.747801006580747,24.77025338798623,24.718115306156086,24.76344391161765,24.745804715931,26.008127641836545,24.73707364464705,24.654074667989356,25.601547985454413
87,870.0,24.752806188844353,24.77821750804257,24.72645381407284,24.768081499146724,24.75053536821376,26.00383259667328,24.744196335159984,24.660398935806494,25.623488726031262
88,880.0,24.757652719936026,24.78595607143179,24.73455270555837,24.7725546751247,24.75510107731396,26.000609802840085,24.751108902810863,24.66651280267568,25.645291645982347
89,890.0,24.762348318625584,24.793481478210534,24.7424280831206,24.776868471130467,24.75950482589455,25.99723831869299,24.757819824957537,24.67242571267639,25.66697382057022
90,900.0,24.766899997925627,24.80080479879556,24.750083478277027,24.78103252734226,24.763758793147257,25.99342440233455,24.76433976163648,24.67814672619631,25.688530223272338
91,910.0,24.771314590596322,24.807922224965864,24.757531191440204,24.785051260271693,24.76787003322408,25.990573276678454,24.770677903696246,24.683683760508544,25.709958869953248
92,920.0,24.775596763943785,24.814847959118367,24.764783488885293,24.788929533058706,24.771839649743008,25.98769966791982,24.77683881514462,24.68904484377925,25.731295896698747
93,930.0,24.77975225072222,24.821609278930122,24.771843630179966,24.792673376292374,24.775676856860393,25.98470886980578,24.782833792503617,24.694237128117734,25.752535124662476
94,940.0,24.783787229428462,24.82819986247456,24.778724212033683,24.796293351359385,24.77938857645752,25.98249119549177,24.78866772938223,24.699268171094104,25.773680931248617
95,950.0,24.787706757339375,24.834618089658836,24.785430846948913,24.799793702347202,24.782977733314674,25.980444481457962,24.794347427459964,24.704145506890622,25.79474718427174
96,960.0,24.791514866601034,24.840875009871713,24.791969008823735,24.803173211208623,24.78644837442181,25.978262172733015,24.799878867538574,24.70887390236063,25.815737552131406
97,970.0,24.79521625674676,24.84697165749355,24.798346335447103,24.806443788968746,24.78980820960749,25.975812369459938,24.80526509039731,24.713459211373856,25.836668577886744
98,980.0,24.798816015422002,24.852929232006847,24.804570014034436,24.809607718390936,24.793060127268912,25.973938051610695,24.810518892153983,24.71790935726741,25.857524662752347
99,990.0,24.802318403022124,24.858750523375285,24.810649228931112,24.812666519212996,24.79620801236365,25.972133349046874,24.815641110357884,24.722228326369496,25.878318708825
100,1000.0,,,,,,,,,
