calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3dc16d97-f484-486c-992f-39e3088a9fc1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-08,negative,471.642,189.499,176.186,-5.276,-0.000,-0.000,2339.937,2593.669,-578.026,5.159,-0.000,0.000,2362.345,2362.345,-235.622,0.000,0.000,0.000,2173.276,2183.597,-788.548,53.793,0.000,-0.000,2095.910,2095.910,246.201,0.000,75.158,-4.439,-0.000,0.000,0.000,0.000,-5.276,141.071
3dc16d97-f484-486c-992f-39e3088a9fc1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-08,positive,-1763.660,-2017.778,999.045,-5.161,-0.000,0.000,189.499,471.642,176.186,5.276,0.000,0.000,177.086,177.086,592.713,-0.000,-0.000,-0.000,-5.276,5.276,-0.000,128.483,-0.000,0.000,-2095.910,-2095.910,-246.201,-0.000,75.157,-4.439,0.000,0.000,-0.000,-0.000,-5.276,141.071
b09b8c8e-83ec-4e3b-9902-3a2fe17a0675,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-07,negative,471.642,189.499,176.186,-5.276,0.000,-0.000,377.468,629.230,134.024,5.151,-0.000,0.000,399.400,399.400,479.544,0.000,-0.000,-0.000,-5.276,5.276,0.000,128.483,0.000,0.000,213.084,213.084,-77.132,-0.000,55.425,-5.163,218.834,218.834,-79.213,-0.000,-5.160,126.903
b09b8c8e-83ec-4e3b-9902-3a2fe17a0675,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-07,positive,471.641,189.499,176.186,-5.276,-0.000,-0.000,-56.333,199.257,287.790,5.167,-0.000,-0.000,-28.860,-28.860,623.467,-0.000,-0.000,-0.000,-218.247,-207.921,77.132,55.425,0.000,0.000,-213.084,-213.084,77.132,0.000,55.425,-5.163,-218.834,-218.834,79.213,0.000,-5.160,126.903
8c3accf2-9bc6-4dcb-8114-ffe215007a3d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-06,negative,428.391,170.777,203.860,-5.175,-0.000,-0.000,170.781,428.398,203.854,5.175,-0.000,-0.000,218.112,218.112,563.929,0.000,0.000,-0.000,16.276,24.877,4.552,80.067,0.000,-0.000,20.577,20.577,4.552,-0.000,80.067,-4.301,29.068,29.068,-10.522,-0.000,-5.121,122.251
8c3accf2-9bc6-4dcb-8114-ffe215007a3d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,mp-1473,mp-1473,4.776766877331334,4.776766877331333,25.83005272134121,90.0,90.0,120.00000000000001,1e-06,positive,354.344,134.420,185.600,-4.179,-0.000,0.000,189.498,471.639,176.185,5.276,-0.000,0.000,190.738,190.738,558.910,-0.000,-0.000,-0.000,-33.092,-24.332,-1.181,80.675,-0.000,0.000,-20.577,-20.577,-4.552,0.000,80.067,-4.301,-29.068,-29.068,10.522,0.000,-5.121,122.251
774c0ab0-8395-4706-af8f-04a6d373dfca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-08,negative,392.155,134.623,350.569,-5.343,0.000,-0.000,188.736,470.478,179.377,5.601,0.000,-0.000,179.376,179.376,614.665,0.000,0.000,-0.000,-5.601,5.601,0.000,130.477,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.477,-5.601,-0.000,-0.000,0.000,0.000,-5.601,140.871
9f98c7f6-5285-49ae-ba93-fe52c2fe3b1f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-08,negative,474.993,191.284,175.741,-5.085,-0.000,-0.000,191.284,474.993,175.741,5.085,-0.000,0.000,177.148,177.148,584.482,0.000,-0.000,-0.000,1512.794,1522.838,-1665.216,72.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,128.015,-5.085,-0.000,0.000,0.000,0.000,-5.085,141.854
774c0ab0-8395-4706-af8f-04a6d373dfca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-08,positive,470.478,188.736,179.377,-5.601,-0.000,0.000,75.749,320.166,139.195,4.675,0.000,0.000,179.376,179.376,614.665,-0.000,-0.000,0.000,-5.601,5.601,-0.000,130.477,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.477,-5.601,0.000,0.000,-0.000,-0.000,-5.601,140.871
9f98c7f6-5285-49ae-ba93-fe52c2fe3b1f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-08,positive,474.993,191.284,175.741,-5.085,-0.000,0.000,-1348.840,-1086.440,1860.603,5.022,0.000,0.000,177.148,177.148,584.483,0.000,0.000,0.000,-5.085,5.085,0.000,128.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.015,-5.085,0.000,-0.000,0.000,0.000,-5.085,141.854
c50031c9-e5b0-4435-b216-8050c3455983,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-07,negative,470.478,188.736,179.377,-5.601,-0.000,-0.000,155.659,417.382,218.291,5.388,0.000,-0.000,179.376,179.376,614.666,0.000,0.000,-0.000,-5.601,5.601,0.000,130.477,0.000,-0.000,0.000,0.000,0.000,-0.000,130.477,-5.601,0.000,0.000,0.000,0.000,-5.601,140.871
7c54a7b2-77c8-45d5-9b20-b4541e25f977,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-07,negative,584.198,324.287,24.429,-5.015,-0.000,-0.000,324.287,584.198,24.429,5.015,-0.000,-0.000,344.964,344.964,395.423,0.000,-0.000,-0.000,177.515,186.258,-151.883,93.814,-0.000,0.000,0.000,0.000,0.000,-0.000,128.015,-5.085,148.140,148.140,-146.663,-0.000,-4.369,115.322
c50031c9-e5b0-4435-b216-8050c3455983,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-07,positive,392.778,157.907,177.514,-4.289,-0.000,0.000,145.990,399.661,201.959,5.302,-0.000,0.000,179.376,179.376,614.664,-0.000,-0.000,0.000,-4.023,6.733,-11.920,73.907,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.477,-5.601,-0.000,-0.000,-0.000,-0.000,-5.601,140.871
7c54a7b2-77c8-45d5-9b20-b4541e25f977,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-07,positive,474.992,191.284,175.741,-5.085,0.000,0.000,191.284,474.992,175.741,5.085,0.000,0.000,46.844,46.844,698.966,-0.000,0.000,0.000,-155.611,-145.567,165.213,72.796,0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.015,-5.085,-148.140,-148.140,146.663,0.000,-4.369,115.322
d231d7ae-58c3-4700-8e39-9cabaf253338,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-06,negative,371.902,157.834,190.254,-3.840,0.000,-0.000,156.209,417.545,208.582,5.384,-0.000,-0.000,199.264,199.264,587.859,0.000,0.000,-0.000,-5.600,5.601,0.001,130.477,0.000,-0.000,0.000,0.000,0.001,-0.000,130.477,-5.601,0.000,0.001,0.000,0.000,-5.601,140.871
a1f7b402-69a9-4347-8c4a-dd1b31cc643a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-06,negative,474.995,191.285,175.742,-5.085,-0.000,-0.000,191.285,474.995,175.742,5.085,-0.000,-0.000,211.738,211.738,542.453,0.000,-0.000,-0.000,-5.085,5.085,0.001,128.015,-0.000,-0.000,0.000,0.000,0.001,-0.000,128.015,-5.085,0.000,0.001,0.000,0.000,-5.085,141.854
d231d7ae-58c3-4700-8e39-9cabaf253338,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.782887532905297,4.7828875329052964,25.78202396968749,90.0,90.0,120.00000000000001,1e-06,positive,413.681,153.945,208.360,-5.367,-0.000,0.000,188.735,470.475,179.376,5.601,-0.000,0.000,199.152,199.152,586.610,-0.000,-0.000,0.000,-5.601,5.600,-0.001,130.477,-0.000,0.000,-0.000,-0.000,-0.001,0.000,130.477,-5.601,-0.000,-0.001,-0.000,-0.000,-5.601,140.871
a1f7b402-69a9-4347-8c4a-dd1b31cc643a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732425,90.0,90.0,120.00000000000001,1e-06,positive,347.117,141.081,204.799,-4.464,-0.000,0.000,144.288,354.102,207.648,4.013,0.000,0.000,189.268,189.268,566.845,-0.000,0.000,0.000,-5.085,5.084,-0.001,128.015,0.000,0.000,-0.000,-0.000,-0.001,0.000,128.015,-5.085,-0.000,-0.001,-0.000,-0.000,-5.085,141.854
