calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f1593488-4655-4a6e-9596-1980e4759670,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--111,111,1362.30
85267600-a0af-4a65-a691-bba4f192cb03,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--100,100,1453.05
a9439b19-e119-4342-ae71-588cfb81d407,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--332,332,1496.07
3f2101e6-ad0b-4035-b5fe-3e9ca02b53ac,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--322,322,1515.36
35759f97-e08e-4f4f-a3fb-7b88c8392050,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--221,221,1555.67
5d584fd7-2fea-4555-a04e-db0648eaf412,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--211,211,1587.55
ca9cee2f-a911-4ec7-b897-dfb048edf8a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--331,331,1605.48
c5387bde-ec99-498c-9cd3-f6a9372d29f3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--311,311,1635.67
77f45462-58cb-4251-8b2b-1ed9d4229637,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--110,110,1649.15
9db60f77-a945-4de7-b283-76620bfd52bc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--321,321,1674.14
6cd6971f-aa4b-43cf-aa7f-df84971e5b2a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--310,310,1681.64
3218b9f9-ab99-4805-9009-a5dd85f41bee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--320,320,1720.86
5b0ff146-6973-48e2-b439-584d4a50e494,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,A1--Cu--fcc--210,210,1733.38
c74e9657-4aba-496f-8795-9a17f424a2c2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--0001,0001,1357.50
da0eea5f-c1ef-4310-aee3-ff488fdb7fcd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1012-2,1012-2,1414.48
c3e7aaf9-93bc-449f-aa90-543ca97e1e80,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--2021-1,2021-1,1485.41
c4dad55c-70cc-46f1-b1ee-46ae8fd64556,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490895412161444,A3'--alpha-La--double-hcp--1011-1,1011-1,1489.43
