,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.059489911079119e-07,6.905374600031234e-08,7.71922359036538e-08,8.977847037945759e-08,-4.5334227774702706e-07,1.181946783258917e-06,8.103290473943223e-08
2,20.0,5.282456050942064e-07,4.415775087875114e-07,4.214057727660798e-07,8.542565956147575e-07,-9.844539577001206e-07,3.2408936288643297e-06,4.4530213630949574e-07
3,30.0,1.653215353763298e-06,1.4634845663073984e-06,1.3627404847647104e-06,2.4640670236644204e-06,-1.1383606802038582e-06,5.861879671359252e-06,1.4413107322686884e-06
4,40.0,3.704664758485301e-06,3.3557504752136494e-06,3.1110210693818052e-06,4.908602624239839e-06,-7.488265076406584e-07,8.817132733387333e-06,3.290159126822693e-06
5,50.0,6.554649297458969e-06,6.0030130958612755e-06,5.563345726548865e-06,7.925618208667278e-06,7.54656206894618e-08,1.2021346143972755e-05,5.881345472028571e-06
6,60.0,9.855967972243104e-06,9.081088683123968e-06,8.419820252040122e-06,1.1173732819888388e-05,1.1660548003915589e-06,1.5302153013984587e-05,8.897231848202398e-06
7,70.0,1.3271762295938206e-05,1.2274846522712775e-05,1.1389001984628884e-05,1.438311005782202e-05,2.383934181848717e-06,1.847009501183432e-05,1.202867375410682e-05
8,80.0,1.6571471382889364e-05,1.53682703921831e-05,1.4269718608335764e-05,1.738956228457291e-05,3.6256203975060406e-06,2.139300019455278e-05,1.506209268721447e-05
9,90.0,1.9630456215399473e-05,1.8241959656779258e-05,1.6949969684581048e-05,2.0116516003028238e-05,4.820395819490612e-06,2.4007882545900773e-05,1.788020841175319e-05
10,100.0,2.239813026244962e-05,2.084548516472674e-05,1.9381619563495173e-05,2.2543046206755515e-05,5.933587423395685e-06,2.630451965047521e-05,2.0433807680653972e-05
11,110.0,2.4867839871435685e-05,2.3171619344545687e-05,2.1556243950773205e-05,2.4680344433888767e-05,6.949250452446412e-06,2.8301750760148716e-05,2.2715306672185217e-05
12,120.0,2.705662053758358e-05,2.523495683596718e-05,2.3487629737197515e-05,2.6554387020508544e-05,7.867177863181505e-06,3.003162730097927e-05,2.473946225353833e-05
13,130.0,2.8992214780351517e-05,2.706025447195738e-05,2.5197872078129375e-05,2.819633420912991e-05,8.693095761505616e-06,3.1530051808448466e-05,2.6530432588895442e-05
14,140.0,3.070500311075377e-05,2.8675844903859023e-05,2.671305714005891e-05,2.9637970169579948e-05,9.431964931720123e-06,3.283275385161676e-05,2.8115817070503613e-05
15,150.0,3.2224161522373014e-05,3.010938946172025e-05,2.805895043614061e-05,3.090760605983582e-05,1.0095718681765603e-05,3.397056854490864e-05,2.9522234416122377e-05
16,160.0,3.357684117031785e-05,3.138591912877126e-05,2.9258392857068027e-05,3.203110128936192e-05,1.0695417495766433e-05,3.497110521916436e-05,3.0775001468975585e-05
17,170.0,3.4786820646938766e-05,3.25277727518985e-05,3.033245568673479e-05,3.30308555705752e-05,1.1237400134604435e-05,3.5857355981685616e-05,3.189644496687361e-05
18,180.0,3.5874658988439124e-05,3.3554028503308564e-05,3.12993011685514e-05,3.3924573188906165e-05,1.1729634101478962e-05,3.6649326194518886e-05,3.2904603963148525e-05
