,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0176936476302255,0.017540468884824297,0.017783119835282708,0.2093432621416436,0.0398936308900441,0.10317284987507327,0.01776151644127348
2,20.0,0.15825547231055231,0.1595387793468858,0.16053046037139626,0.7495013463380487,0.29354800771101847,0.7909091851873284,0.1600577576450897
3,30.0,0.6393108749071104,0.6542871640955152,0.6616882167461042,1.7635961147582178,0.9536642865316464,2.1018529026601076,0.6567178230103541
4,40.0,1.664291929395257,1.7061455376348944,1.7293996152884326,3.282670491133687,2.1348234976144798,3.8022639487714986,1.7132877153026718
5,50.0,3.186190098830593,3.254461451134265,3.295010231822021,5.138471456208628,3.729204108994878,5.715561620856818,3.2668354857321997
6,60.0,5.002773643646143,5.089451843273761,5.142921106292578,7.1201649414162755,5.549416824614045,7.689467901483534,5.1058385377849405
7,70.0,6.912059960382234,7.008684731562472,7.069678067796002,9.06448420728227,7.426443522948397,9.598987178266615,7.027490343736662
8,80.0,8.771749901761744,8.871849244109828,8.93596992241913,10.873168987931654,9.24058202328125,11.363863682095575,8.891731372137045
9,90.0,10.500798102043426,10.600049040224773,10.66424515843542,12.500661634470578,10.922151779846503,12.946363435444828,10.620051358418761
10,100.0,12.063078564208446,12.158843736745387,12.221194577360759,13.935776478923154,12.439816075424211,14.338632207751685,12.178349975969793
11,110.0,13.450458258993288,13.541279011076492,13.600683236604862,15.186533231280979,13.787065976530501,15.55002151527364,13.559926323779985
12,120.0,14.670216484977367,14.7554094124012,14.811316407090958,16.270007298019905,14.9714270802278,16.59800713949046,14.773008901964104
13,130.0,15.73696097270514,15.816329989994635,15.868541091043628,17.20633997439617,16.007206728969624,17.50268523336954,15.832805930851036
14,140.0,16.667893348439467,16.74153508619542,16.79006659498394,18.015548553738125,16.91112492847844,18.283820514680304,16.756882104952737
15,150.0,17.4802515213451,17.548428239882043,17.593420857093815,18.716022842208766,17.699910894558666,18.95946552234116,17.562682534272728
16,160.0,18.190059695680482,18.25311847130345,18.29477916259308,19.323961724218353,18.38911396515349,19.545461379163005,18.26633907477425
17,170.0,18.811619453789177,18.869942086086912,18.908507712055975,19.853297243528132,18.992615014618682,20.05539460239832,18.88219898936536
18,180.0,19.357397810270434,19.411370694290806,19.4470858838271,20.315848734807545,19.522517575229543,20.500766624412083,19.4227375141691
19,190.0,19.838112846427496,19.88810960643044,19.921213785135958,20.721567821949343,19.989229596907542,20.8912446414237,19.89865921066101
20,200.0,20.262905793909212,20.309277950606113,20.339998164620894,21.078803024449762,20.401629283117693,21.234926956550567,20.319079974159887
21,210.0,20.63954014264772,20.68261275226458,20.711160103227122,21.394550208626697,20.767257568862803,21.538591577510296,20.691732305217243
22,220.0,20.974597748552885,21.014668051465087,21.04123633796636,21.674675076500915,21.09250803853657,21.807915688012322,21.023165164243476
23,230.0,21.273658181357675,21.310996014047596,21.33576168434604,21.924104052035116,21.38280081485257,22.047663139899957,21.31892552795524
24,240.0,21.541456268877205,21.57630545545313,21.599428306009802,22.14698477044423,21.642735427703354,22.261841588605428,21.583717172304784
25,250.0,21.782017256989647,21.81459749346038,21.836221759992103,22.346819410379435,21.876222033523547,22.45383271608682,21.821536466867027
26,260.0,21.998771120126012,22.02928005425742,22.049535677820625,22.52657471139691,22.086592433819515,22.626499468122876,22.035786949403867
27,270.0,22.194648408919768,22.223263738989825,22.24226767614917,22.688772434222077,22.276693185671316,22.782274082820713,22.22937521619755
28,280.0,22.372160218734848,22.3990417104737,22.416899211394476,22.835563641736737,22.44896329917904,22.92323027400333,22.40479080601373
29,290.0,22.533464740895766,22.558756109450997,22.575561922201075,22.968789705035736,22.605498905214805,23.05114244362821,22.564172598551757
30,300.0,22.680422600039996,22.70425323297459,22.720092713686412,23.090032467167973,22.748107029636266,23.16753432038554,22.70936396726638
31,310.0,22.81464288095865,22.8371293959858,22.852079517547338,23.200655571135062,22.87835032103746,23.2737189947378,22.841958611995665
32,320.0,22.93752145445239,22.958769095786625,22.972899355479676,23.30183859063416,22.99758429481999,23.3708319555652,22.963338693894716
33,330.0,23.050272945069114,23.070376827976823,23.083750058796017,23.394605294881384,23.10698839807362,23.459858429493448,23.074706622735754
34,340.0,23.153957452004473,23.173003667796173,23.1856767604743,23.479847125650938,23.20759197498827,23.541656074699947,23.177111611406204
35,350.0,23.249502937991725,23.26756953269881,23.279594076400816,23.558342758322773,23.300296021870373,23.616973878761442,23.271471913852814
36,360.0,23.33772403723961,23.354881877200345,23.366304727053986,23.630774452808147,23.38589146178858,23.68646794690424,23.35859349760586
37,370.0,23.41933789831961,23.43565143519928,23.44651521451325,23.69774176521562,23.465074537453898,23.75071473584655,23.43918576609913
38,380.0,23.494977566890547,23.510505513725224,23.520849058281307,23.759773084030453,23.538459813135116,23.810222183078288,23.513874834591217
39,390.0,23.5652033224538,23.579999251260748,23.589858002416072,23.817335367132763,23.606591188259202,23.86543909688156,23.583214772689455
40,400.0,23.630512309444242,23.64462517981036,23.654031532459943,23.870842386579348,23.669951253425435,23.916763104486368,23.647697152450718
41,410.0,23.691346742552327,23.704821369593155,23.713804980434364,23.92066173187449,23.728969260985313,23.964547401115546,23.7077591807479
42,420.0,23.748100917153486,23.760978386220376,23.76956644707902,23.96712077684569,23.784027934514413,24.00910649865387,23.763790645601045
43,430.0,23.80112721552133,23.81344525015417,23.821662730641055,24.010511779099684,23.835469302570655,24.050721137112358,23.816139866071527
44,440.0,23.85074126680879,23.862534555637943,23.870404418801858,24.051096250731668,23.883599710253208,24.089642493267647,23.865118802777893
45,450.0,23.89722639193811,23.90852687951468,23.91607027379439,24.08910871539527,23.928694136035435,24.126095797475596,23.911007459303544
46,460.0,23.940837442625376,23.95167458851382,23.958911018791948,24.12475994679332,23.97099991998995,24.16028345062979,23.954057682955654
47,470.0,23.981804125620858,23.992205135576558,23.99915261585254,24.158239767921575,24.010739991954605,24.192387717702562,23.994496455332524
48,480.0,24.020333888458083,24.030323920996157,24.036999110837407,24.189719476716014,24.048115673742213,24.22257306156731,24.03252874837435
49,490.0,24.056614430686516,24.06621678193361,24.072635108627715,24.219353953879384,24.083309117579052,24.250988170379244,24.068340009407116
50,500.0,24.09081589442118,24.10005216379078,24.106227931833665,24.24728349853096,24.116485433052755,24.27776772315873,24.10209832852407
51,510.0,24.123092779585562,24.13198301849507,24.13792950789787,24.273635431244593,24.14779454669742,24.303033931134895,24.13395633336957
52,520.0,24.153585622277294,24.162148467821382,24.167878022488324,24.29852549674086,24.177372831491294,24.32689788650587,24.164052849335235
53,530.0,24.182422468756375,24.190675264063774,24.196199371380736,24.322059094539174,24.20534453790421,24.349460745389234,24.192514357466106
54,540.0,24.20972017275886,24.217679075488885,24.22300843807771,24.344332360654054,24.23182305334355,24.3708147676561,24.21945627744757
55,550.0,24.235585539642543,24.243265619964355,24.24841022048921,24.365433120811463,24.256912012897853,24.391044232938416,24.24498409904932
56,560.0,24.260116337560497,24.26753166673153,24.27250082649738,24.385441731806832,24.28070628092725,24.410226249249686,24.26919438193619
57,570.0,24.28340219282161,24.290565923393036,24.295368355413114,24.404431825947373,24.30329282022018,24.42843146826273,24.292175640918057
58,580.0,24.305525384249787,24.312449822803462,24.31709367991656,24.422470970959704,24.324751463084223,24.445724719270306,24.31400913127203
59,590.0,24.326561549270842,24.333258222430683,24.337751140997582,24.439621255872638,24.345155596704107,24.462165572155012,24.334769546720185
60,600.0,24.346580312621548,24.35306002709519,24.357409166724466,24.455939812541256,24.36457277341294,24.47780883824806,24.354525640902644
