,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,11.04843399318993,11.053277012249442,11.062106126624721,36.65805455499169,12.25002787075611,11.61463089627124,11.05628801643231
1,10.0,11.048436352962247,11.053276720986009,11.062107188408104,36.65801820582384,12.25001059314227,11.61467098675166,11.056289074507271
2,20.0,11.048457404603628,11.053292277652705,11.062123204800475,36.65812037700773,12.249916801802016,11.614905454731467,11.056305934896697
3,30.0,11.048553078943588,11.053374338691366,11.062200421259655,36.65864451464614,12.249769403560729,11.615423840213422,11.056387542440321
4,40.0,11.048822717355367,11.053615806507711,11.062424702967768,36.65992696414934,12.249637908685404,11.616267219069131,11.056624648697197
5,50.0,11.049371722626462,11.054116202221277,11.062888729986243,36.662243494920155,12.249585946489228,11.617472283612162,11.057115103530316
6,60.0,11.050271212487349,11.054942966594213,11.063655636462553,36.66573838304162,12.249656397137537,11.619060372181917,11.057925262974154
7,70.0,11.05154994500956,11.056124020570607,11.064751809822033,36.670437358206875,12.249871621902129,11.62102821640604,11.059082802026813
8,80.0,11.053204683364786,11.057657211103985,11.066175966068982,36.67628708176945,12.250240454891191,11.623353202087761,11.060585784955059
9,90.0,11.055213302311552,11.059522761889093,11.067910034164155,36.68319304977838,12.25075991633548,11.626001384352312,11.06241471339217
10,100.0,11.057545060978445,11.061692158464897,11.069927980859998,36.69104584257001,12.251421525128917,11.628935515602041,11.064541750567313
11,110.0,11.060166669004726,11.064134488684815,11.072201096818562,36.699735608614446,12.252213813949085,11.632119255607998,11.066936527756283
12,120.0,11.063045910051969,11.06681963671987,11.074701482218298,36.70916108487908,12.253124399176718,11.635519702401734,11.069569527710305
13,130.0,11.066153241708289,11.069719903001696,11.077403466575849,36.71923139402737,12.254141764129646,11.639107927431112,11.072413631706157
14,140.0,11.069462555883486,11.07281062547004,11.08028402212847,36.729868039284845,12.255254927733331,11.642859335920853,11.075444646179351
15,150.0,11.072950999352544,11.076070347004611,11.083323231780073,36.741003368692986,12.256453586823799,11.646753270125219,11.078641535219086
16,160.0,11.076598887114136,11.079480499785708,11.086503750473035,36.7525795684521,12.257729681882305,11.650772272526622,11.08198597122765
