,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,-4.417816049729203,-4.415992435796068,-4.414143077614728,-3.9667121374554757,-4.213029586494959,-4.273061918439651,-4.4153722773560435
1,10.0,-4.417816249306338,-4.415992765099582,-4.414143275643787,-3.966719557688586,-4.21302981876725,-4.273064046637961,-4.415372416098906
2,20.0,-4.417818127089387,-4.41599484536014,-4.414145235667811,-3.9667472530170595,-4.213033697870796,-4.273080888478967,-4.415374314385819
3,30.0,-4.417827447131475,-4.4160044837963115,-4.414154777212325,-3.966812851759441,-4.213053254085178,-4.273137326065067,-4.41538378612192
4,40.0,-4.417857140649564,-4.41603487751369,-4.4141851777017225,-3.966938152807555,-4.213108692242943,-4.273263364833068,-4.415414044627659
5,50.0,-4.417927099264389,-4.416106364169531,-4.414257052155071,-3.967147011290109,-4.213224053370246,-4.2734858355914485,-4.415485496004962
6,60.0,-4.418059619369928,-4.41624156217592,-4.414393299753997,-3.9674609463621326,-4.2134219628102265,-4.273825981413304,-4.41562083273046
7,70.0,-4.418275076377055,-4.41646096016911,-4.414614560428466,-3.9678967464587847,-4.213720934475882,-4.27429909064666,-4.41584059290446
8,80.0,-4.418589799793001,-4.416780847865633,-4.414937158581845,-3.96846602694768,-4.214134704763512,-4.274915004173957,-4.416161083938869
9,90.0,-4.4190156728523595,-4.417212993673506,-4.4153728106371055,-3.969175837237809,-4.214672537634924,-4.2756790779590075,-4.416594063319933
10,100.0,-4.419560605709636,-4.4177651526782995,-4.415929186667969,-3.970029618498421,-4.215339987331241,-4.276593270301528,-4.417147266634986
11,110.0,-4.420229288623146,-4.418441860296148,-4.416610713561099,-3.9710281424515,-4.216139725770943,-4.277657105159139,-4.41782520166476
12,120.0,-4.421023960370863,-4.4192452085517635,-4.4174193784576525,-3.972170308438195,-4.2170722953323745,-4.27886845114437,-4.418629930180159
13,130.0,-4.421945057362671,-4.420175503540789,-4.418355387925263,-3.9734537472273206,-4.21813672807929,-4.280224097928109,-4.419561730619877
14,140.0,-4.422991740124485,-4.421231786285276,-4.419417692148234,-3.974875277966356,-4.219331014446874,-4.2817201798783096,-4.420619617181668
15,150.0,-4.424162279903909,-4.422412229241819,-4.420604385670784,-3.9764312265820387,-4.220652453192109,-4.283352466725279,-4.421801738856387
16,160.0,-4.42545435451555,-4.423714424477862,-4.421912990115571,-3.978117650522529,-4.222097922117748,-4.285116563570628,-4.4231056625526515
17,170.0,-4.42686526344707,-4.425135596253992,-4.423340668355405,-3.979930498788851,-4.223664045581742,-4.287008050727723,-4.424528598839199
18,180.0,-4.4283920778477714,-4.426672752561567,-4.424884378158107,-3.9818657128174793,-4.225347330581123,-4.2890225640448305,-4.426067538257392
19,190.0,-4.430031752841806,-4.428322791676226,-4.426540974578816,-3.983919294208299,-4.227144255719933,-4.291155863408045,-4.427719366672898
20,200.0,-4.431781206091854,-4.430082586636014,-4.4283072889485675,-3.9860873589925094,-4.229051332619973,-4.293403853373241,-4.4294809416645435
21,210.0,-4.43363736458259,-4.431949022804373,-4.430180175995064,-3.988366152940956,-4.231065147310076,-4.295762617909467,-4.4313491394741495
22,220.0,-4.435597209693666,-4.433919048197294,-4.4321565503320155,-3.9907520750154766,-4.233182383499529,-4.2982284112331595,-4.433320896757371
23,230.0,-4.4376577969483275,-4.435989679133548,-4.4342334072997875,-3.993241682526285,-4.235399841012035,-4.30079767492927,-4.435393229030463
24,240.0,-4.439816271253804,-4.438158044957132,-4.436407851617718,-3.9958316913655256,-4.237714449808959,-4.303467029761325,-4.437563250856019
25,250.0,-4.4420698816172175,-4.440421360734977,-4.43867708080628,-3.998518978779335,-4.240123258895387,-4.306233276770864,-4.43982817840252
26,260.0,-4.4444159776123575,-4.4427769654569,-4.441038411965371,-4.001300571260577,-4.242623453487531,-4.3090933718056625,-4.4421853343691335
27,270.0,-4.446852022452058,-4.445222293144318,-4.44348926973501,-4.004173648944473,-4.245212346131009,-4.312044436806237,-4.4446321564004085
28,280.0,-4.449375579381828,-4.4477548984145905,-4.446027191062145,-4.007135526644801,-4.247887368531464,-4.315083746492572,-4.447166191471518
29,290.0,-4.4519843226507145,-4.450372435753548,-4.448649822708504,-4.01018366120195,-4.250646075768022,-4.318208717591751,-4.449785092828627
30,300.0,-4.45467602174668,-4.453072662613558,-4.451354906891591,-4.013315630830647,-4.253486138749088,-4.321416898083377,-4.452486614532939
31,310.0,-4.45744855172587,-4.455853444341782,-4.454140301364058,-4.016529134061368,-4.2564053322683,-4.324705959838765,-4.455268612756191
32,320.0,-4.46029987877645,-4.458712731429641,-4.4570039486052835,-4.019821988243074,-4.259401539299186,-4.3280736990789315,-4.45812904543441
33,330.0,-4.463228056118905,-4.461648570495928,-4.459943889126551,-4.023192108373855,-4.262472739636264,-4.331518017949803,-4.4610659481018615
34,340.0,-4.466231227449302,-4.464659096818731,-4.462958248440462,-4.026637516642493,-4.2656170032113465,-4.335036927225615,-4.464077458905196
35,350.0,-4.4693076208538,-4.467742526402273,-4.466045230256483,-4.030156322206685,-4.268832490986808,-4.338628526554961,-4.467161788049714
36,360.0,-4.472455533118408,-4.470897150526056,-4.4692031332924405,-4.0337467288033615,-4.272117445558534,-4.342291014466865,-4.470317226081189
37,370.0,-4.4756733356079925,-4.474121339264633,-4.4724303137328665,-4.037407017771024,-4.275470188484803,-4.346022669536381,-4.4735421408123415
38,380.0,-4.478959482789353,-4.477413524967143,-4.4757252001246925,-4.0411355532981315,-4.278889115151178,-4.34982186154055,-4.476834971905257
39,390.0,-4.482312478601779,-4.480772225625866,-4.479086306369621,-4.044930771484188,-4.282372686358121,-4.353687014107638,-4.480194217089273
40,400.0,-4.485730896717445,-4.484195991800003,-4.482512184397905,-4.048791163168935,-4.285919434332719,-4.3576166389606,-4.483618445203936
41,410.0,-4.489213365578662,-4.487683460151536,-4.486001452806928,-4.052715312158424,-4.289527949601761,-4.361609313001458,-4.487106280102532
42,420.0,-4.492758578386149,-4.4912333089175895,-4.4895528084262555,-4.05670184063736,-4.293196881962053,-4.36566367351344,-4.490656407482908
43,430.0,-4.496365277163638,-4.494844274963717,-4.493164968182403,-4.060749432339521,-4.296924936348176,-4.369778408096181,-4.49426755047867
44,440.0,-4.500032247403981,-4.498515147000919,-4.496836718428805,-4.064856826838485,-4.300710870831489,-4.373952278060935,-4.497938509742746
45,450.0,-4.503758328898029,-4.502244756923889,-4.50056689252399,-4.069022819783502,-4.304553492375583,-4.378184069738227,-4.501668105421288
46,460.0,-4.507542395189409,-4.506031975526965,-4.504354368309963,-4.073246244683806,-4.308451650352719,-4.382472650515625,-4.505455221016813
47,470.0,-4.511383382591614,-4.509875740138444,-4.508198068633869,-4.077525988781463,-4.312404244143606,-4.386816907655706,-4.509298779985369
48,480.0,-4.5152802601125455,-4.513775004605139,-4.512096935461752,-4.081860980177327,-4.316410213235974,-4.3912157990236516,-4.513197744402577
49,490.0,-4.519232017560122,-4.517728770538701,-4.516049997131141,-4.08625019561693,-4.320468534882857,-4.3956682982674735,-4.517151108448339
50,500.0,-4.523237698104227,-4.521736073338668,-4.5200562610816695,-4.0906926134869295,-4.324578228646412,-4.400173425757511,-4.521157908033345
51,510.0,-4.527296386384267,-4.5257959906029654,-4.524114806080599,-4.095187308401262,-4.328738337728939,-4.404730260128971,-4.525217223004594
52,520.0,-4.531407192851335,-4.529907610445742,-4.528224753195413,-4.099733346939742,-4.332947953983011,-4.409337884525524,-4.529328152941291
53,530.0,-4.535569237478823,-4.534070083319449,-4.532385212049804,-4.104329831253124,-4.337206196730343,-4.413995444705974,-4.533489825577034
54,540.0,-4.539781709070773,-4.538282575137057,-4.536595368297148,-4.10897591839226,-4.341512212540901,-4.418702090908189,-4.537701427866735
55,550.0,-4.544043782618742,-4.542544281527741,-4.540854390155445,-4.113670762210172,-4.345865175390064,-4.423457026460147,-4.54196213720211
56,560.0,-4.5483546939698565,-4.5468544214572235,-4.54516154023991,-4.118413579774324,-4.350264293431032,-4.4282594798431285,-4.54627118223089
57,570.0,-4.552713696231141,-4.5512122438751845,-4.549516026305823,-4.123203584228699,-4.354708799080967,-4.433108697956368,-4.550627800136966
58,580.0,-4.557120063590011,-4.555617011521971,-4.553917137056725,-4.128040039517461,-4.359197944911869,-4.438003959640926,-4.555031273861038
59,590.0,-4.561573070456273,-4.560068029438097,-4.558364157365117,-4.132922208423756,-4.3637310173641986,-4.442944573937948,-4.559480898620677
60,600.0,-4.566072070286737,-4.564564621048861,-4.562856419139949,-4.1378494066431095,-4.36830731640806,-4.447929868330455,-4.563975981726056
61,610.0,-4.570616389565853,-4.569106120102122,-4.567393252549656,-4.142820946078927,-4.372926169315645,-4.452959156795781,-4.568515875118295
62,620.0,-4.575205361814032,-4.5736918709955905,-4.571974018471638,-4.14783616879252,-4.377586923546977,-4.458031897499679,-4.573099926752407
63,630.0,-4.579838416407471,-4.578321267801068,-4.576598089833223,-4.152894436414892,-4.382288942671258,-4.463147430718368,-4.5777275240234445
64,640.0,-4.5845149374924565,-4.582993710760669,-4.58126488154023,-4.15799513807168,-4.387031612964436,-4.468305192001863,-4.582398057134208
65,650.0,-4.589234309556042,-4.587708615442484,-4.585973804424526,-4.163137676097916,-4.391814341778745,-4.473504613541767,-4.587110954726528
66,660.0,-4.593995985986356,-4.592465393904623,-4.5907242738260265,-4.168321466769012,-4.396636551720727,-4.478745157095417,-4.591865652911256
67,670.0,-4.598799439396456,-4.597263525337807,-4.59551575732105,-4.173545940059997,-4.401497676928483,-4.484026289788104,-4.5966615844023915
68,680.0,-4.60364413437707,-4.602102467452657,-4.600347729911554,-4.178810562104439,-4.406397179943714,-4.489347512188969,-4.601498200689201
69,690.0,-4.608529486667738,-4.606981709043612,-4.60521965042203,-4.184114782997098,-4.411334525914476,-4.4947083283571265,-4.606375038775584
70,700.0,-4.613455064957033,-4.611900712205644,-4.610131028612062,-4.18945809051469,-4.4163091998664,-4.500108271375747,-4.611291529740434
71,710.0,-4.618420367858742,-4.616859005277103,-4.615081359967442,-4.194839988936244,-4.421320706030298,-4.5055468804948795,-4.616247234104655
72,720.0,-4.623424880580631,-4.621856134121185,-4.620070183856295,-4.200259985784195,-4.426368554807273,-4.511023715723115,-4.621241629756803
73,730.0,-4.628468147301047,-4.626891588470382,-4.6250970463143135,-4.205717595302903,-4.4314522736965,-4.516538349243802,-4.626274312128812
74,740.0,-4.6335497549999,-4.631964955003272,-4.630161451307194,-4.2112123821122145,-4.436571406281575,-4.522090364428106,-4.631344748710586
75,750.0,-4.638669225584218,-4.637075765859061,-4.63526302056883,-4.216743851725276,-4.441725505630413,-4.527679370617,-4.636452577897746
76,760.0,-4.643826146982096,-4.642223602912749,-4.640401264288458,-4.222311609616684,-4.4469141340735305,-4.533304978551386,-4.641597363606591
77,770.0,-4.649020159920064,-4.647408055072321,-4.645575830041206,-4.227915174644607,-4.4521368615343775,-4.538966823018444,-4.646778619324133
78,780.0,-4.654250692178031,-4.652628693464591,-4.650786294380643,-4.233554208786053,-4.457393285830769,-4.544664549042098,-4.651995966652629
