key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1ed9611c-4c9d-47ed-882f-6a6f7796c107,A6--In--bct,A6--In--bct,box,True,-4.458997437248399,-4.458997437248399,3.5242203650907498,3.5242203650907498,3.5242203650907498,90.0,90.0,90.0
2115de97-0952-4ea7-90bc-9aba7433bec9,A1--Cu--fcc,mp-23,dynamic,False,-4.458997437248249,-4.458997437248249,3.5242202405586767,3.5242202405586767,3.5242202405586767,90.0,90.0,90.0
ba514e19-3aee-4e06-acc5-90d8e277151a,A6--In--bct,oqmd-1215708,box,True,-4.45899743724645,-4.45899743724645,3.5242203651152706,3.5242203651152706,3.5242203651152706,90.0,90.0,90.0
46141640-769f-4fa0-b81e-0e5b95ad18ed,A2--W--bcc,oqmd-22516,static,True,-4.458997437245749,-4.458997437245749,3.524220365118687,3.524220365118687,3.524220365118687,90.0,90.0,90.0
ca36f6f0-962b-47ea-8358-b5683041a024,A2--W--bcc,mp-1008728,static,True,-4.458997437245649,-4.458997437245649,3.524220365118687,3.524220365118687,3.524220365118687,90.0,90.0,90.0
45d6589f-649f-4cd0-8ee9-33692dbd3b62,A2--W--bcc,A2--W--bcc,static,True,-4.458997437245349,-4.458997437245349,3.5242203651186883,3.5242203651186883,3.5242203651186883,90.0,90.0,90.0
5b5e8239-deb1-48c6-8dae-3ef6ac8ba285,A6--In--bct,oqmd-1215708,static,True,-4.458997437245149,-4.458997437245149,3.524220365118687,3.524220365118687,3.524220365118687,90.0,90.0,90.0
ad877166-e042-46df-b9ab-09f1f1e37d9e,A6--In--bct,A6--In--bct,static,True,-4.458997437245149,-4.458997437245149,3.5242203651186865,3.5242203651186865,3.5242203651186865,90.0,90.0,90.0
cd939d3b-0d29-40ee-9a93-9231a9707761,A6--In--bct,A6--In--bct,dynamic,True,-4.458997437245149,-4.458997437245149,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0
78e77ff1-19ad-497d-8c0d-4d5c493b14b8,A6--In--bct,oqmd-1215708,dynamic,True,-4.458997437245099,-4.458997437245099,3.5242203651186865,3.5242203651186865,3.5242203651186865,90.0,90.0,90.0
b8d31bb6-5c63-4b7f-aecd-e689e858f073,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.45899743724275,-4.45899743724275,3.5242203651108333,3.5242203651108333,3.5242203651108333,90.0,90.0,90.0
a55eb8f3-8c24-4c08-9783-dd92cab54aed,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.45899743724275,-4.45899743724275,3.5242203653644038,3.5242203653644038,3.5242203653644038,90.0,90.0,90.0
b3953f87-51c4-42f8-b2f1-53e2f8c0a90f,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.45899743724275,-4.45899743724275,3.5242203653644038,3.5242203653644038,3.5242203653644038,90.0,90.0,90.0
929dd1ea-86df-487c-bd87-7f2de8a18cdd,A1--Cu--fcc,oqmd-1214550,static,False,-4.458997437240999,-4.458997437240999,3.52422036520656,3.52422036520656,3.52422036520656,90.0,90.0,90.0
9a4884b1-3582-4f20-8987-14289f47c7c0,A1--Cu--fcc,oqmd-676148,static,False,-4.458997437240999,-4.458997437240999,3.52422036520656,3.52422036520656,3.52422036520656,90.0,90.0,90.0
c2fb9873-7e27-4d9a-a72f-6d8edf83a8ed,A1--Cu--fcc,mp-23,static,False,-4.458997437239,-4.458997437239,3.5242203653219906,3.5242203653219906,3.5242203653219906,90.0,90.0,90.0
8d7b6f49-48a8-4292-ab85-5f586c1217e8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.458997437238748,-4.458997437238748,3.5242203651186865,3.5242203651186865,3.5242203651186865,90.0,90.0,90.0
ed291dc6-b6ed-423f-be50-157d7c566bad,oqmd-1215797,oqmd-1215797,dynamic,True,-4.458997437237499,-4.458997437237499,3.5242204414973752,3.5242204414973752,3.5242204414973752,90.0,90.0,90.0
854e5610-06fb-481a-9623-e2ab325ff99f,oqmd-1214639,oqmd-1214639,static,True,-4.4589974372366985,-4.4589974372366985,3.5242203651186883,3.5242203651186883,3.5242203651186883,90.0,90.0,90.0
62d2f001-3170-48f9-800d-3c9577bc3c43,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4589974372366985,-4.4589974372366985,3.5242203651186887,3.5242203651186887,3.5242203651186887,90.0,90.0,90.0
72f4f0f2-e77e-4e04-9e16-5b9506782871,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.458997437236199,-4.458997437236199,3.524220365118687,3.524220365118687,3.524220365118687,90.0,90.0,90.0
e2bc2382-92c5-418b-accd-4d705e9c14c1,oqmd-1214639,oqmd-1214639,box,True,-4.4589974372358,-4.4589974372358,3.524220365269055,3.524220365269055,3.524220365269055,90.0,90.0,90.0
d249bb96-c726-4289-b7ba-995e63e84e28,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.458997437228999,-4.458997437228999,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0
267ee604-8b38-4a47-9c25-e31e0e0178e7,A1--Cu--fcc,oqmd-1214550,box,False,-4.458997437228499,-4.458997437228499,3.5242203651186403,3.5242203651186403,3.5242203651186403,90.0,90.0,90.0
c0321609-1566-4fe3-a969-b7920886cd21,A1--Cu--fcc,mp-23,box,False,-4.458997437228499,-4.458997437228499,3.52422036511868,3.52422036511868,3.52422036511868,90.0,90.0,90.0
ece69151-255b-4c01-88d4-ba97e124aea8,A1--Cu--fcc,oqmd-676148,box,False,-4.458997437228499,-4.458997437228499,3.5242203651186403,3.5242203651186403,3.5242203651186403,90.0,90.0,90.0
8f5a5411-3cd0-44c2-bc38-1b6bc13e3eea,oqmd-1215797,oqmd-1215797,static,True,-4.458997436148666,-4.458997436148666,3.5242203546810447,3.5242203546810447,3.5242203546810447,90.0,90.0,90.0
4cd63292-ed1a-4954-a3f6-54a4e10a0b32,oqmd-1215886,oqmd-1215886,static,True,-4.458997434486832,-4.458997434486832,3.5242200581479346,3.5242200581479346,3.5242200581479346,90.0,90.0,90.0
9d8af9d0-64c5-497d-8697-0e73f8b4cede,A7--alpha-As,A7--alpha-As,dynamic,True,-4.458996710716166,-4.458996710716166,3.524221638934191,3.524221638934191,3.524221638934191,90.0,90.0,90.0
47e11426-024e-4126-82c7-7fb10577cc15,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.456859817648499,-4.456859817648499,2.4908958512507096,2.4908958512507096,8.15619634434676,90.0,90.0,120.00000000000001
9314c112-68cd-4449-88a1-80d624fbdcf5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4568598176449985,-4.4568598176449985,2.4908953623104564,2.490895362310457,8.15619544398073,90.0,90.0,120.00000000000001
