calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3dc281d6-504d-403f-8a5b-d6ca51e7135f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-08,negative,260.685,150.546,150.546,0.000,0.000,-0.000,150.546,260.685,150.546,0.000,0.000,-0.000,150.546,150.546,260.685,0.000,0.000,0.000,0.000,0.000,0.000,131.432,0.000,0.000,0.000,0.000,0.000,0.000,131.432,-0.000,0.000,0.000,0.000,0.000,0.000,131.432
3dc281d6-504d-403f-8a5b-d6ca51e7135f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-08,positive,260.685,150.546,150.546,-0.000,-0.000,0.000,150.546,260.685,150.546,-0.000,-0.000,-0.000,150.546,150.546,260.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.432
301417fe-912d-46a0-af59-b7a5515642d9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-07,negative,260.686,150.546,150.546,0.000,0.000,-0.000,150.546,260.686,150.546,0.000,0.000,-0.000,150.546,150.546,260.686,0.000,0.000,0.000,0.000,0.000,0.000,131.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.432,0.000,0.000,0.000,0.000,0.000,0.000,131.432
301417fe-912d-46a0-af59-b7a5515642d9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-07,positive,260.685,150.546,150.546,-0.000,0.000,0.000,150.546,260.685,150.546,-0.000,-0.000,-0.000,150.546,150.546,260.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.432
a8309884-9374-405b-9301-141d2dc9114d,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-06,negative,260.692,150.548,150.548,0.000,0.000,0.000,150.548,260.692,150.548,0.000,0.000,0.000,150.548,150.548,260.692,0.000,0.000,0.000,0.001,0.002,0.002,131.432,-0.000,-0.000,0.002,0.001,0.002,0.000,131.432,-0.000,0.002,0.002,0.001,0.000,0.000,131.432
a8309884-9374-405b-9301-141d2dc9114d,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5242203651186874,3.5242203651186874,3.5242203651186874,90.0,90.0,90.0,1e-06,positive,260.679,150.544,150.544,-0.000,-0.000,0.000,150.544,260.679,150.544,-0.000,-0.000,-0.000,150.544,150.544,260.679,0.000,0.000,0.000,-0.001,-0.002,-0.002,131.432,0.000,-0.000,-0.002,-0.001,-0.002,0.000,131.432,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,131.432
e8b37455-f034-40e3-9e3a-a8e9d593cac4,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-08,negative,242.467,52.342,52.342,0.000,0.000,0.000,52.342,242.467,52.342,0.000,-0.000,0.000,52.342,52.342,242.467,0.000,0.000,0.000,0.000,0.000,0.000,27.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.488,0.000,0.000,0.000,0.000,0.000,-0.000,27.488
e8b37455-f034-40e3-9e3a-a8e9d593cac4,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-08,positive,242.467,52.342,52.342,-0.000,-0.000,-0.000,52.342,242.467,52.342,-0.000,-0.000,-0.000,52.342,52.342,242.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.488,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.488
e6b29a55-c1c0-45b0-b3bc-9e94114aefe0,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-07,negative,252.721,47.215,47.215,-0.000,0.000,0.000,47.215,252.721,47.215,0.000,-0.000,0.000,47.215,47.215,252.721,0.000,-0.000,0.000,0.000,0.000,0.000,-110.847,0.000,0.000,0.000,0.000,0.000,-0.000,-110.847,-0.000,0.000,0.000,0.000,-0.000,0.000,-110.847
e6b29a55-c1c0-45b0-b3bc-9e94114aefe0,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A15--beta-W,A15--beta-W,4.56240163712366,4.56240163712366,4.56240163712366,90.0,90.0,90.0,1e-07,positive,252.721,47.214,47.214,-0.000,-0.000,-0.000,47.214,252.721,47.214,-0.000,-0.000,0.000,47.214,47.214,252.721,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-110.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-110.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-110.847
