,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,196.09605994322027,191.53387580707624,187.50361039141256,44.95210413211474,161.64242186896968,115.75339718312225,190.18763560977598
1,10.0,196.09547832874713,191.53360066491712,187.50311914453536,44.951893210184465,161.63859157029069,115.74979267296132,190.18705626095073
2,20.0,196.08724912567223,191.52718361510884,187.49676679595848,44.94971609320061,161.6123657742985,115.7278952014707,190.18035929775326
3,30.0,196.05439005253962,191.49890225428987,187.46963251042592,44.941007792584934,161.5459922042314,115.67470156623337,190.15215821674653
4,40.0,195.97540211447316,191.42782707419553,187.40111375688684,44.92128484864398,161.42707370654776,115.58050082350263,190.08167169960518
5,50.0,195.8349181227043,191.29900688012916,187.27642563307495,44.88805906125132,161.25203685079651,115.43946059124602,189.95400465717205
6,60.0,195.6274976147069,191.10710360957918,187.09038306241743,44.84093912832463,161.02358396987825,115.25144935064007,189.76385428985435
7,70.0,195.35529542710253,190.85404953033398,186.84493259392565,44.780905084071044,160.74734950123505,115.02042691946457,189.51315836132838
8,80.0,195.02458044702232,190.5456909620947,186.54581551452094,44.709573905749096,160.42989083392402,114.75206820185241,189.20772701075572
9,90.0,194.64313916392436,190.18933408559127,186.20011529147098,44.62871363364864,160.07753535220525,114.45214068147155,188.85478404694186
10,100.0,194.21879885102544,189.79229474941056,185.81490784322017,44.539989398678756,159.6959122319574,114.1257992930319,188.46156695919262
11,110.0,193.7586985961564,189.36125188186227,185.3965955236692,44.44485471906085,159.28979120015612,113.7773536417467,188.03466826042145
12,120.0,193.2690597698426,188.90201398164555,184.9507374908575,44.34453656608819,158.86311075555713,113.41030456847815,187.57981062695043
13,130.0,192.75515253159122,188.41949875301853,184.4820196436093,44.24004394573521,158.4190883870315,113.02743897420898,187.10183927598388
14,140.0,192.22140803256684,187.9178164222945,183.9943425872839,44.13220451858693,157.96032836303868,112.63097513800463,186.60479559073394
15,150.0,191.6715071343022,187.40039076817163,183.49095443087964,44.0216920015791,157.48892616794876,112.22267171392458,186.092045281953
16,160.0,191.10851144696076,186.8700622303022,182.97453387544178,43.909053620505766,157.00660023087468,111.80392142006468,185.56636209873497
17,170.0,190.53497795332595,186.32919319560952,182.44730207514016,43.79473941423469,156.51473423192144,111.37584606836619,185.03008077634541
18,180.0,189.95303750424526,185.77975355394565,181.91111677407628,43.679117435402965,156.01445869535198,110.93932782566708,184.48512740761942
19,190.0,189.3644817823205,185.22338735646022,181.36752573314928,43.5624873193134,155.50670061182058,110.49509883385132,183.9331182399383
20,200.0,188.7708310960656,184.66150401046158,180.81783819411325,43.44510387690493,154.99222371495532,110.04372844896737,183.37542100995688
21,210.0,188.17335814346484,184.0952692019406,180.2631534816786,43.327173211417566,154.47166244039082,109.5857079426866,182.81318131634913
22,220.0,187.57316067453397,183.5256979466855,179.70440249482826,43.20886971941755,153.9455387193393,109.12140640879171,182.24738356506742
23,230.0,186.97117580717995,182.95361620318548,179.14236884914126,43.09033998252746,153.4142878735896,108.65114167475453,181.67886219785447
24,240.0,186.36820514574603,182.3798004503303,178.57776667111716,42.971705956018255,152.87828725183127,108.17517394852125,181.10834632325248
25,250.0,185.76495676659007,181.80485706259458,178.0111634276448,42.85307451518678,152.3378296843327,107.6937393950632,180.53645594976666
26,260.0,185.16202845488374,181.22937107637287,177.44308357023615,42.734531438981925,151.7931779057748,107.20698924285855,179.9637194441626
27,270.0,184.55996830273915,180.6537992310139,176.87396952846098,42.61615615631638,151.24455374371442,106.71506790326012,179.39061478168134
28,280.0,183.9592327794796,180.07858588918464,176.30421547030602,42.498009104696145,150.69213241732723,106.21810210695811,178.81756193844853
29,290.0,183.36024822238053,179.50409834083067,175.73417441541972,42.38015101751508,150.1360706210906,105.7161950594778,178.24492887643186
30,300.0,182.7633674102563,178.93065817874682,175.16412320775794,42.26262798706176,149.5765054748196,105.20942170203351,177.6730283865019
31,310.0,182.16893238402892,178.35858488007813,174.59436265349487,42.145479860736316,149.01353872732486,104.69783376572258,177.1021459722513
32,320.0,181.5772384005811,177.78812309914255,174.02511743704937,42.02874861278806,148.44726740894708,104.1814956206164,176.53256158411526
33,330.0,180.98853792427184,177.21951153901938,173.45661149030184,41.91246052212493,147.87776970850746,103.66044095919054,175.96447057892206
34,340.0,180.40307624307937,176.65297202782216,172.88903518117294,41.796647220028746,147.30510293541434,103.13471585559802,175.39811039380697
35,350.0,179.8210900699444,176.08870134536926,172.32254124223817,41.68132808850624,146.72932274283036,102.60432346107056,174.83365469996698
36,360.0,179.2427569994721,175.5268641681672,171.75733312983013,41.56652804717593,146.15047150066945,102.06929287889216,174.27126795959498
37,370.0,178.66824350032257,174.96762981355445,171.19352754830325,41.45226271346523,145.56858556553567,101.52962511961772,173.71111207193215
38,380.0,178.09776088110232,174.4111216525539,170.63123624673835,41.33855215883166,144.98369417376972,100.98536164522265,173.15334321419468
39,390.0,177.53143495910209,173.85753509012002,170.0706405652127,41.22541326438886,144.39580811287806,100.43645124372753,172.59806914766324
40,400.0,176.96941278630854,173.30692182416325,169.5118028544905,41.11284199036072,143.80494931537837,99.88291165204488,172.0454238615696
41,410.0,176.41181177598338,172.75944180693227,168.9548062190312,41.00087149031116,143.21112425886471,99.32475103322868,171.49551143428496
42,420.0,175.8587823466373,172.21518337454648,168.39982277046923,40.889503158226,142.61433716756034,98.76196723815498,170.94845396714095
43,430.0,175.31044758287314,171.67425129219228,167.84687142914726,40.778742877785504,142.0145883277747,98.1945184297046,170.40429435172734
44,440.0,174.76689375570214,171.13675006247948,167.29604604510774,40.668598143945125,141.4118771554898,97.62243780982568,169.86319221037874
45,450.0,174.22823333625237,170.60276015888803,166.74743269652706,40.559082280004716,140.8061987267361,97.04564129697155,169.32517354381167
46,460.0,173.69451909871447,170.07232492756526,166.2011094249943,40.45019395453213,140.19753240419587,96.46417623492822,168.79034085017994
47,470.0,173.1658960737144,169.54559526196215,165.65715889127614,40.34194259634362,139.58587259098243,95.87797495990742,168.2587811717541
48,480.0,172.64246653479188,169.02260695621845,165.11555947161452,40.234334149920194,138.9712061577493,95.28708138998417,167.73056572638788
