,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008330894291264355,0.00766039428237317,0.0077199955680997655,0.166991441207294,0.014158645842345016,0.03292886097760604,0.006896110783089555
2,20.0,0.05211825703873547,0.05149725122753342,0.051916519815103195,0.4560791922184222,0.1030206442348935,0.2743875731217806,0.050975390366670474
3,30.0,0.1912329775347365,0.19313145465761064,0.19480856516543185,0.933648863729849,0.32975254666633713,0.8261100361112703,0.19307674640981698
4,40.0,0.5019562601426146,0.5116885173623044,0.5175187150339325,1.6384446495400449,0.7539862637172107,1.656628511486879,0.5129334297720309
5,50.0,1.0292653785227994,1.0512861748344953,1.0642105398100619,2.566080936839553,1.3956534820109856,2.7081164270442857,1.0546988537515358
6,60.0,1.7679316951978585,1.804163978435567,1.8257067350936043,3.6776057747369526,2.234425885642898,3.9247985421723315,1.8102115052691303
7,70.0,2.682368781712215,2.7328073030037348,2.763222337881377,4.922446861778523,3.2309907250805976,5.254982527543662,2.7415820498223478
8,80.0,3.7278575736540134,3.7914847312547235,3.8302897319023503,6.252760508131866,4.342259102948666,6.653853031072847,3.8028536868486356
9,90.0,4.862371249351307,4.937772632346043,4.984158170550305,7.629278426218098,5.529239504530146,8.085559034240598,4.951497877437428
10,100.0,6.051129690883192,6.136825042353459,6.189891601964129,9.022303999686219,6.76004740656286,9.523299720395526,6.1526362269554715
11,110.0,7.267304773882072,7.361903651973773,7.420780915440868,10.410587641796411,8.010209590757222,10.94810324930526,7.379535787446386
12,120.0,8.491112792525398,8.593375696733567,8.657274360787389,11.779583826677177,9.261755039807431,12.347177141374663,8.61258632769687
13,130.0,9.708444126044814,9.817296274760693,9.885524419164712,13.119766015557444,10.501945310236794,13.712338478727702,9.83787147872808
14,140.0,10.909531728163568,11.024054936053037,11.096017114544145,14.425233051891528,11.722048847181382,15.038718556618246,11.045809703250777
15,150.0,12.08783281153698,12.207248601298009,12.282437385742897,15.692639696486257,12.916308995564789,16.323769758908483,12.230024652597708
16,160.0,13.239152299666756,13.362802740777493,13.440787699100936,16.92040890759566,14.08113244516435,17.56653535978996,13.386465389554726
17,170.0,14.360981015928976,14.488310297392891,14.568726817140933,18.108165463544342,15.214474985903859,18.76712605884319,14.512745155549744
18,180.0,15.452006661526486,15.582544623065159,15.665083644579417,19.256334775419152,16.315387039721347,19.926350756163227,15.60765451913816
19,190.0,16.51175708128451,16.6451050474723,16.72950408605762,20.365861536310042,17.383682075726092,21.04545906257376,16.670807300211735
20,200.0,17.5403420780666,17.676160930567164,17.7621964353515,21.438013910271415,18.419696843769735,22.125963378460636,17.702385009588262
21,210.0,18.538267514496543,18.67626776865619,18.76374871803489,22.474248215417873,19.424119077224805,23.16951706309988,18.702953321857372
22,220.0,19.506301981221778,19.646235583141827,19.734998162209052,23.47611616169463,20.397864294895246,24.177831901228057,19.673330789750334
23,230.0,20.445381514630586,20.58703508028324,20.6769382764576,24.4452019298158,21.341988138155845,25.152622990509066,20.614495282951413
24,240.0,21.356541795015577,21.499731041494165,21.59065300576249,25.38308013104889,22.257624349787044,26.095572702002173,21.527517612760075
25,250.0,22.240870174691626,22.385435329460055,22.477270369570036,26.291288348170326,23.145941226088283,27.008307863531538,22.413514732706673
26,260.0,23.099472012252615,23.24527402150466,23.33793011392989,27.171309831471902,24.00811136521059,27.892386071265975,23.273617032279745
27,270.0,23.93344732662249,24.080364715642272,24.173761442270507,28.024563239091414,24.84529097697045,28.749288264454496,24.108945774720052
28,280.0,24.743874892084335,24.891801157655202,24.985867990046476,28.852397234027865,25.658606059505455,29.580415558734956,24.920597832230335
29,290.0,25.531801692462995,25.68064313002588,25.775317998274083,29.656088398457868,26.449143496877294,30.38708893590772,25.709635663658165
30,300.0,26.298236226463864,26.44791011322169,26.543138208262803,30.43684138210735,27.21794567076654,31.170550810431138,26.47708104872775
31,310.0,27.04414456991408,27.194577640174263,27.29031040801233,31.195790522942325,27.966007567995227,31.931967789473,27.223911502604306
32,320.0,27.770448399899756,27.921575561004953,28.0177698551467,31.93400240564208,28.694275646180053,32.672434151947556,27.951058590230318
33,330.0,28.478024402439328,28.62978764943808,28.72640501413993,32.652478984120016,29.403647922932493,33.392975718872165,28.659407573799367
34,340.0,29.167704642891326,29.320052137914946,29.41705819991675,33.352161008391015,30.094974901322566,34.09455389093678,29.349797981992314
35,350.0,29.840277593057145,29.99316288165561,30.09052683222406,34.03393157699665,30.769061051445856,34.77806970214706,30.023024802441455
36,360.0,30.496489592692896,30.649870934469767,30.74756508682282,34.69861969363409,31.426666645965437,35.444367789813974,30.679840081296728
37,370.0,31.137046584538243,31.290886379482643,31.388885789375,35.34700374737173,32.0685098044717,36.09424021724175,31.320954773873318
38,380.0,31.762616006868566,31.916880302104587,32.01516244152014,35.97981486463256,32.69526864303066,36.72843011073776,31.947040734366094
39,390.0,32.37382876064397,32.528486824974664,32.627031300584925,36.597740101451244,33.307583455842064,37.34763509007936,32.55873276493711
40,400.0,32.971281192528224,33.12630514830397,33.22509345783171,37.201425458709046,33.9060588780085,37.952510483666046,33.156630668035646
41,410.0,33.555537052828925,33.710901556491194,33.80991687722637,37.79147871290035,34.49126599476764,38.54367232772214,33.74130126318377
42,420.0,34.12712940047758,34.28281136453074,34.38203836925037,38.36847206173687,35.063744374308605,39.12170015435939,34.31328034205134
43,430.0,34.68656243675446,34.84254078710388,34.9419654833742,38.93294458839214,35.62400400984995,39.68713957672727,34.87307454494709
44,440.0,35.234313256303864,35.39056871988732,35.49017830941692,39.48540455108153,36.1725271629082,40.24050468160549,35.42116314848258
45,450.0,35.770833509108996,35.927348427570045,36.02713118278172,40.02633150651622,36.70977010404797,40.78228024086913,35.95799975904578
46,460.0,36.296550970691364,36.453309136476385,36.553254291925626,40.5561782766857,37.23616475057937,41.31292375376807,36.484013910119984
47,470.0,36.81187102035678,36.968857532161365,37.06895518876471,41.07537276895401,37.752120202798984,41.83286733193522,36.99961256396073
48,480.0,37.31717802905458,37.47437916406797,37.574620204445196,41.584319659429795,38.25802418187881,42.3425194387661,37.50518151976072
49,490.0,37.81283665970745,37.97023976042931,38.07061577388298,42.083401949432265,38.754244373439306,42.84226649435052,38.00108673162435
50,500.0,38.29919308359671,38.456786457322046,38.55728967323784,42.57298240447949,39.24112968144522,43.33247435650357,38.487675540285835
51,510.0,38.776576116883966,38.934348946276145,39.034972174842544,43.0534048847836,39.71901139732151,43.81348968783835,38.965277823051636
52,520.0,39.245298281623185,39.40324054496833,39.50397712430331,43.52499557568272,40.188204289410415,44.28564121810756,39.434207066519626
53,530.0,39.70565679566925,39.86375919563514,39.964602944566224,43.988064125925206,40.649007617736146,44.74924091038461,39.89476136679719
54,540.0,40.157934495975724,40.31618839581129,40.41713357156888,44.4429047011268,41.10170607904022,45.20458503897651,40.34722436180479
55,550.0,40.60240069947955,40.760798065818335,40.86183932611701,44.889796959221314,41.54657068682071,45.65195518636455,40.791866100146684
56,560.0,41.03931200586965,41.197845357313426,41.29897772625763,45.32900695416361,41.98385959091434,46.091619165823055,41.228943850891135
57,570.0,41.468913046117805,41.627575406967445,41.72879424435612,45.76078797366277,42.41381884088155,46.523831875856956,41.65870285832175
58,580.0,41.8914371806058,42.05022203913774,42.15152301280789,46.185381316258145,42.83668309725265,46.94883609204377,42.08137704557649
59,590.0,42.307107150385434,42.46600842116368,42.567387481982614,46.60301701260666,43.25267629443573,47.36686320141065,42.49718967078953
60,600.0,42.71613568490168,42.87514767468524,42.97660103393788,47.01391449544419,43.662012258738486,47.77813388401455,42.906353939178985
61,610.0,43.11872606932302,43.27784344616598,43.37936755506234,47.418283222312375,44.06489528488633,48.18285874601788,43.30907357423135
62,620.0,43.515072674335364,43.67429043955877,43.77588197063693,47.816323254801546,44.461520674014665,48.58123890813747,43.705543350984705
63,630.0,43.905361451164325,44.06467491388319,44.16633074410902,48.20822579772412,44.852075235974425,48.97346655305628,44.095949594137764
64,640.0,44.28977039431731,44.44917514823696,44.55089234360836,48.594173701367886,45.23673775860604,49.35972543504221,44.48047064354099
65,650.0,44.66846997431405,44.8279618766117,44.92973767814689,48.97434192970651,45.6156794463362,49.74019135474129,44.85927728946137
66,660.0,45.04162354266601,45.20119869468787,45.303030505621535,49.34889799716968,45.98906433038727,50.115032601890725,45.23253317976112
67,670.0,45.40938771099557,45.569042440649824,45.67092781473826,49.71800237641271,46.35704965263346,50.48441036839641,45.60039520105085
68,680.0,45.771912706229244,45.9316435518388,46.03358018265131,50.08180887927517,46.71978622502489,50.848479134089295,45.963013835687924
69,690.0,46.12934270348366,46.289146399021156,46.39113211013859,50.4404650129398,47.07741876630813,51.20738702721143,46.32053349630072
70,700.0,46.481816138289766,46.64168959981558,46.74372233583221,50.794112313172086,47.43008621770648,51.56127616155433,46.67309283949248
71,710.0,46.82946599956832,46.98940631279187,47.09148413105189,51.14288665631108,47.77792203902728,51.91028295198274,47.02082506017723
72,720.0,47.17242010473005,47.33242451355745,47.43454557655894,51.48691855158601,48.121054486578686,52.25453840994771,47.36385816786033
73,730.0,47.51080135812206,47.67086725411969,47.773029822518275,51.82633341519037,48.45960687419006,52.594168420466964,47.70231524621272
74,740.0,47.844727993965975,48.00485290666902,48.10705533283661,52.16125182743393,48.79369781848983,52.929294001898086,48.03631469701755
75,750.0,48.17431380490351,48.33449539284028,48.436736114918645,52.49178977416232,49.12344146953636,53.26003154976444,48.36597046959889
76,760.0,48.499668357037685,48.65990439947646,48.7621819358832,52.818058873581876,49.44894772782675,53.58649306575773,48.69139227672476
77,770.0,48.820897192475705,48.98118558177076,49.08349852613354,53.140166589503856,49.7703224485616,53.90878637296478,49.012685797890555
78,780.0,49.13810202014471,49.29844075467142,49.4007877711184,53.4582164319515,50.0876676340828,54.22701531829117,49.32995287082985
