,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01733428038389756,0.017167242915826404,0.017292359403860477,0.19930543354377053,0.055105999089543764,0.15948268922474393,0.017320773806733875
2,20.0,0.15440747117376333,0.15531440890791853,0.1563438472355892,0.731598057498071,0.3262117130704609,0.8759300128751882,0.1558842172620867
3,30.0,0.622743042670488,0.6368698863517759,0.6449503760662554,1.7418670305560138,1.0396339485958208,2.2170215327283813,0.6397214629822043
4,40.0,1.625287877651179,1.6660939210801915,1.6912883481669794,3.2605281749888984,2.2868865212320575,3.9558400245787975,1.6740714484336863
5,50.0,3.12623816849614,3.19369557457892,3.2378686390219653,5.121096631648315,3.9334660180350167,5.906670007435651,3.2073455933366355
6,60.0,4.933180364125384,5.018885671140636,5.077142182779029,7.113529629922153,5.7857121352636875,7.908387711286229,5.036888603114848
7,70.0,6.846561182114162,6.941071575369246,7.006817541154919,9.073371319677921,7.677697838845665,9.833874382146618,6.961554860645958
8,80.0,8.722198843885858,8.81797049671857,8.885473937733247,10.900774563531984,9.494719305968012,11.605047818557217,8.839225663814103
9,90.0,10.476009452265814,10.567814539741633,10.632868346328568,12.548942219830758,11.171534082999555,13.187458645387295,10.58852993090494
10,100.0,12.069073238237314,12.15359532752463,12.213405275872466,14.00585547768268,12.680129848840867,14.576102104430525,12.172862724375122
11,110.0,13.491084628540952,13.566393674992975,13.619251346626953,15.278998836259177,14.016268561890259,15.78234887226,13.58363203758104
12,120.0,14.74776183613687,14.812863927944758,14.857830785972213,16.38510867018234,15.188930317516867,16.824949125956103,14.827735461475765
13,130.0,15.852643778317479,15.90714748968012,15.94379622368517,17.34411475693622,16.213299140126008,17.72473171660671,15.919481828545765
14,140.0,16.822225600454495,16.86611429981798,16.894344234870296,18.175910136445815,17.106580971100282,18.501842091865175,16.8758508436828
15,150.0,17.673293167612808,17.70677402548868,17.726684881808396,18.89881269011289,17.885752595806473,19.174491035826456,17.71391917795379
16,160.0,18.421598329786786,18.444997624705888,18.456802066229333,19.528990045842335,18.566462236765503,19.758553466632744,18.449603172847695
17,170.0,19.081288603699328,19.094990035865024,19.09896194133956,20.0803683013022,19.16259339211894,20.267578587838617,19.097134629897266
18,180.0,19.66475561745693,19.669158964794736,19.665600317137827,20.56476855092123,19.686206988911586,20.71299883460986,19.668928972308542
19,190.0,20.18269593550873,20.17819835096799,20.16741098340316,20.992161886508306,20.147644217688406,21.104394889303443,20.175681772874494
20,200.0,20.644255528156787,20.631236924847236,20.61351436979042,21.370919841597285,20.555707615600465,21.449778864009236,20.626521391000804
21,210.0,21.057222571077443,21.03603534603092,21.011654621045903,21.70805529337262,20.917857028214797,21.755846507505566,21.029206347568866
22,220.0,21.42821734922735,21.399178035751106,21.36839766131106,22.009460567094973,21.24040609919316,22.028188358588306,21.390323039829283
23,230.0,21.762859609928853,21.726266647476116,21.689328570205053,22.280083780172003,21.52871044186857,22.27150615009945,21.715459208577695
24,240.0,22.065932010438434,22.022050430119105,21.979171809402814,22.524096774381718,21.78730089919894,22.489757608014386,22.00935987189117
25,250.0,22.341496437937696,22.2905674650043,22.24194191200742,22.745020096705343,22.02002315065107,22.68626066828707,22.276052892797058
26,260.0,22.593026263547586,22.535267242248647,22.48107708656805,22.94584007747471,22.23016667409,22.863820260779853,22.51898042947029
27,270.0,22.823492793687198,22.759088758071595,22.69950354335778,23.12909347147574,22.42052618053968,23.024843750638148,22.741091137335093
28,280.0,23.035438348821565,22.964568857385117,22.899735780157773,23.296948919721633,22.593499631193094,23.171375869773403,22.94490874596091
