,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4896,mp-1014111 a=2.4931,oqmd-1214728 a=2.3943,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016192235302639482,0.016894177421821123,0.017000677228811725,0.19562504945276823,0.035186593804929306,0.1419651561718916,0.016977029482820722
2,20.0,0.14361385396669615,0.14585070516811777,0.1463011930050195,0.7314251387271674,0.3025224322832817,0.7640821857687886,0.1461454405022697
3,30.0,0.5897228365496218,0.6007744237943861,0.6037750329448351,1.7281200854042498,1.0386249960645537,2.0146491653637435,0.6016858759091351
4,40.0,1.5539974335441915,1.585947286295706,1.600652643719216,3.224828677848142,2.312676447180479,3.7217113009022587,1.589804120031027
5,50.0,3.018134932120684,3.0736072698036536,3.105534045729035,5.069177885865589,3.9823530936489155,5.676962228084888,3.0820013852460604
6,60.0,4.801319603944172,4.874441165972642,4.9215118767986725,7.054916696687419,5.850616987891382,7.697416011775781,4.887377639659057
7,70.0,6.704430755604382,6.7870517899225336,6.844310360315346,9.015235442522103,7.753472912166505,9.64496965017683,6.8033394841226675
8,80.0,8.579453402596304,8.665014171938871,8.72643990021608,10.847258203581557,9.57618147797255,11.436240265539785,8.682785646557036
9,90.0,10.338777989737988,10.421568157308364,10.483289940275197,12.501985782035606,11.255516974195386,13.035822880275385,10.43986790078718
10,100.0,11.940072505068894,12.017121571880024,12.075229822038697,13.965555210658446,12.763931069409551,14.438316510031997,12.034788207614
11,110.0,13.371690059202425,13.440868532438262,13.493655904088794,15.245293482424223,14.097888921578972,15.655935633120965,13.457090876096217
12,120.0,14.637826860239137,14.69820618068008,14.744268805835826,16.35691381804352,15.26744513898482,16.707502678694297,14.71270109361182
13,130.0,15.752349684874952,15.802771125737355,15.841278432362945,17.321012432668333,16.28767049427279,17.614924446188436,15.815109348578133
14,140.0,16.7305498012471,16.771505169952697,16.802450208377877,18.157105853636935,17.175685541885244,18.39849572127618,16.7816227456181
15,150.0,17.58950362629654,17.620974355245146,17.643934414688108,18.883444004901165,17.9506505927964,19.076608756563203,17.628173426359453
16,160.0,18.34524122108682,18.3671966964291,18.38221058914136,19.516960722802395,18.62624040586932,19.666086367545866,18.372762004125637
17,170.0,19.01141358130271,19.024381781930725,19.03209611881669,20.07106421983042,19.217440046549797,20.179386062172654,19.02743268284178
18,180.0,19.600917164171605,19.60477510815844,19.605436965692792,20.557298103421555,19.736303821233342,20.630012489276645,19.605850188037213
19,190.0,20.12479601792102,20.12068760455873,20.113740408867567,20.9873523511989,20.193267831475907,21.02533829421237,20.118988392152367
20,200.0,20.59099364111233,20.57863731338566,20.56541267313714,21.3674933109855,20.597274719976127,21.376255495515597,20.575088463168747
21,210.0,21.008912520334285,20.989178254413087,20.968524434844763,21.706228072749493,20.955193885684675,21.686100151905332,20.983150137355903
22,220.0,21.38431914819365,21.355323305354975,21.329232930203037,22.009085589923036,21.273765688586437,21.963434441790664,21.34883778763998
23,230.0,21.722741751226103,21.688974178980683,21.65623326132701,22.280701184504185,21.559463122286868,22.211864384566777,21.678913628677314
24,240.0,22.030175290499418,21.987080204182668,21.948852624142873,22.526307020428842,21.81348413206952,22.43683100350429,21.976837318984813
25,250.0,22.308780741479172,22.261337029520675,22.216236490292072,22.747653152562712,22.043415521759268,22.637408421852122,22.246737833383268
26,260.0,22.564748429503762,22.50808395234149,22.45882595407928,22.95016231740802,22.250971920135083,22.820908955278302,22.49380969392078
