calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9afbe267-a6bf-4d6c-89f9-468e4a15043c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-08,negative,168.642,123.468,123.468,0.000,-0.000,-0.000,123.468,168.642,123.468,0.000,-0.000,-0.000,123.468,123.468,168.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.591,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.591
9afbe267-a6bf-4d6c-89f9-468e4a15043c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-08,positive,168.642,123.468,123.468,-0.000,0.000,0.000,123.468,168.642,123.468,-0.000,0.000,0.000,123.468,123.468,168.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.591,0.000,0.000,0.000,0.000,-0.000,-0.000,76.591,0.000,0.000,-0.000,0.000,-0.000,0.000,76.591
2119b63b-8aa2-4738-80db-575949541dd3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-07,negative,168.642,123.468,123.468,0.000,-0.000,-0.000,123.468,168.642,123.468,0.000,0.000,-0.000,123.468,123.468,168.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.591,-0.000,0.000,0.000,-0.000,0.000,0.000,76.591,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.591
2119b63b-8aa2-4738-80db-575949541dd3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-07,positive,168.642,123.468,123.468,-0.000,0.000,-0.000,123.468,168.642,123.468,-0.000,0.000,0.000,123.468,123.468,168.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.591,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.591,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.591
57461582-5d1d-4181-a5e7-2b6f882a0584,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-06,negative,168.642,123.469,123.469,-0.000,-0.000,-0.000,123.469,168.642,123.469,0.000,-0.000,0.000,123.469,123.469,168.642,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.591,-0.000,0.000,0.000,-0.000,0.000,0.000,76.591,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.591
57461582-5d1d-4181-a5e7-2b6f882a0584,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149998853047207,3.6149998853047207,3.6149998853047207,90.0,90.0,90.0,1e-06,positive,168.642,123.468,123.468,-0.000,-0.000,-0.000,123.468,168.642,123.468,-0.000,0.000,0.000,123.468,123.468,168.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.591,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.591,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.591
38232eff-4098-4bc4-af2e-a7c4c3927acb,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-08,negative,259.143,69.525,69.525,-0.000,-0.000,0.000,69.525,259.143,69.525,-0.000,-0.000,-0.000,69.525,69.525,259.143,-0.000,0.000,-0.000,0.000,0.000,0.000,5.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.481
38232eff-4098-4bc4-af2e-a7c4c3927acb,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-08,positive,260.756,68.719,68.719,0.000,0.000,0.000,68.719,260.756,68.719,0.000,0.000,-0.000,68.719,68.719,260.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.481
26192c16-81de-42e6-b445-dd652869362e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-07,negative,260.756,68.719,68.719,-0.000,0.000,-0.000,68.719,260.756,68.719,-0.000,0.000,0.000,68.719,68.719,260.756,0.000,0.000,0.000,0.000,0.000,0.000,5.481,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.481,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.481
26192c16-81de-42e6-b445-dd652869362e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-07,positive,259.143,69.525,69.525,0.000,0.000,0.000,69.525,259.143,69.525,0.000,-0.000,-0.000,69.525,69.525,259.143,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.481,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.481,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.481
abedd738-4b6e-4d35-b08c-4efb6f803a91,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-06,negative,259.144,69.525,69.525,-0.000,0.000,-0.000,69.525,259.144,69.525,-0.000,0.000,0.000,69.525,69.525,259.144,-0.000,0.000,-0.000,0.000,0.000,0.000,22.008,0.000,0.000,0.000,0.000,0.000,-0.000,22.008,-0.000,0.000,0.000,0.000,-0.000,0.000,22.008
abedd738-4b6e-4d35-b08c-4efb6f803a91,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,A15--beta-W,A15--beta-W,4.588822458478908,4.588822458478908,4.588822458478908,90.0,90.0,90.0,1e-06,positive,259.142,69.525,69.525,0.000,-0.000,-0.000,69.525,259.142,69.525,0.000,0.000,-0.000,69.525,69.525,259.142,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.008,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.008
