,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,136.20020090520322,140.3600366269479,140.41760895987656,138.368212102307
1,10.0,136.2036814547911,140.35977482836034,140.4173217782044,138.36972189061024
2,20.0,136.21595115514504,140.35418964656398,140.41177424204005,138.3751776995845
3,30.0,136.21629006154484,140.32445384023276,140.3839058561032,138.37320060656552
4,40.0,136.1977890733057,140.2491972275735,140.31463029099132,138.34660950683184
5,50.0,136.166437200145,140.12005182556064,140.196454762819,138.28688896370383
6,60.0,136.1283067687708,139.94020083455908,140.03226271470376,138.1946381221457
7,70.0,136.087736742395,139.71787846923874,139.82957369294158,138.07500719134003
8,80.0,136.04775757135775,139.46201145257783,139.59656440147168,137.93414617235385
9,90.0,136.01048419539714,139.1803564326615,139.340357512921,137.77758396161084
10,100.0,135.97736378793877,138.87904730964013,139.0665764079075,137.60974913593822
11,110.0,135.9493615358344,138.56271745403288,138.77946869314738,137.43396484172004
12,120.0,135.92708570774246,138.23479839243987,138.48217289156284,137.252676037108
13,130.0,135.9108879282136,137.89781564808007,138.17699065203806,137.06766986637945
14,140.0,135.90093606284066,137.55361965324235,137.86561698164024,136.8802110324951
15,150.0,135.89727104868797,137.203584328518,137.54929414537148,136.69124241988283
16,160.0,135.89984312202483,136.8487280846999,137.22895007856508,136.50143356793228
17,170.0,135.9085447214605,136.48981331090715,136.90528092392978,136.31127411287167
18,180.0,135.9232291460153,136.1274216630728,136.5788130295926,136.12116501217452
19,190.0,135.943726120909,135.76199108255727,136.2499476111276,135.9313155800016
20,200.0,135.96985381181784,135.39387119224162,135.91899475614974,135.74201427057417
21,210.0,136.00141997812412,135.02331921768368,135.58619611614495,135.55333450416103
22,220.0,136.03823353635997,134.6505458444889,135.25174046904772,135.36544508486665
23,230.0,136.0801096644634,134.2757204310438,134.9157813723935,135.17843144961077
24,240.0,136.1268640090028,133.8989706486363,134.57843288521872,134.99230317622494
25,250.0,136.17832064807618,133.52040298084728,134.23980018599028,134.80720152107494
26,260.0,136.23430841257192,133.14010510126124,133.8999564217165,134.62307412340846
27,270.0,136.29466389556,132.7581408961363,133.5589687264931,134.44006302320713
28,280.0,136.35923324739414,132.3745750535334,133.2168879163863,134.2581042340918
29,290.0,136.42786844381354,131.98944852362476,132.87375920326508,134.07724613125447
30,300.0,136.5004285419102,131.6028000337882,132.52961651566014,133.89752479032194
31,310.0,136.57678199872782,131.21466420757577,132.18448996435646,133.71890409642705
32,320.0,136.65680293355538,130.8250604775813,131.83840329938488,133.54148156743327
33,330.0,136.74036820012606,130.43402105185203,131.49138671834814,133.36517634099624
34,340.0,136.8273688055572,130.04155303048185,131.14344381790227,133.18991646130453
35,350.0,136.91769047774636,129.64767966118217,130.79459751457523,133.01593480471553
36,360.0,137.0112382440866,129.2524111205093,130.4448664101711,132.8430560811916
37,370.0,137.1079073836511,128.85574894738718,130.09424823452707,132.6713760574645
38,380.0,137.20761032880364,128.45771343327291,129.74276144413105,132.5008434344947
39,390.0,137.3102588246568,128.05830934437165,129.39040736220824,132.3313422395009
40,400.0,137.41576604844346,127.65753427189738,129.03719871497864,132.1631795777681
41,410.0,137.52405266465388,127.25539421366798,128.68313219382463,131.9961602384113
42,420.0,137.6350490544281,126.85189712860641,128.3282248563203,131.83006268674927
43,430.0,137.74867554491965,126.4470374755648,127.97246579354584,131.66536498151535
44,440.0,137.86486472427606,126.04083184490474,127.61587001779635,131.50167633882998
45,450.0,137.98355005855535,125.63326022887367,127.2584315940449,131.33931064228793
46,460.0,138.104671361697,125.22434025437079,126.90015848538941,131.17798712822665
47,470.0,138.22816652186458,124.81405817109689,126.54105124784088,131.0178407062192
48,480.0,138.35398124251898,124.4024243191133,126.18110494441345,130.85875525390742
49,490.0,138.48205285807802,123.98943491945549,125.82032790221102,130.70093529226722
50,500.0,138.61233596628858,123.57508463560706,125.45871532951845,130.54412018386432
51,510.0,138.74477506753132,123.1593641443468,125.09627035804311,130.3883800390934
52,520.0,138.87932180631807,122.74229264980768,124.73299093718212,130.2339994128852
53,530.0,139.01593074336736,122.32384761736667,124.36887500906595,130.08065257691845
54,540.0,139.15456038751535,121.90403902921956,124.0039251729802,129.9283658806124
55,550.0,139.29516545561503,121.48285269293157,123.63814453606795,129.77724229402713
56,560.0,139.43769849010405,121.06030086146681,123.27152637962226,129.6273710868104
57,570.0,139.58213157708613,120.63636744810795,122.90406600405355,129.4783937382355
58,580.0,139.72841300864687,120.21104573510985,122.53576910549793,129.33079752081642
59,590.0,139.87651693676898,119.78434340441054,122.16663077130457,129.1843119944929
60,600.0,140.02640931895874,119.35626157746479,121.79665715648753,129.0387924256304
61,610.0,140.17804159140502,118.9267737272446,121.42583259398768,128.89425782356787
62,620.0,140.33138982831383,118.49589560424445,121.05416881926475,128.7511177441197
63,630.0,140.4864269771422,118.0636226851842,120.68165254493896,128.60895013649377
64,640.0,140.64311489615235,117.62993964366281,120.30830226376173,128.4680309798581
65,650.0,140.8014268673234,117.19484380192398,119.93408660723809,128.32794921678013
66,660.0,140.96133875590908,116.75833935008393,119.55902676963754,128.18896362723694
67,670.0,141.1228067966692,116.320417756962,119.18311043072691,128.05118804693413
68,680.0,141.28582228107024,115.88107625547435,118.80634027852871,127.9145734438402
69,690.0,141.45034674807536,115.44029783774019,118.42871224727477,127.77895404724129
70,700.0,141.61637215110258,114.9980973903474,118.05022150212967,127.64444614533421
71,710.0,141.783855238251,114.55445803438627,117.67086747577021,127.51134491561955
72,720.0,141.95278311986246,114.10937560567676,117.29065087753449,127.37876029641613
73,730.0,142.12313353245204,113.66285362852497,116.90956980885079,127.24759558396319
74,740.0,142.2948799879144,113.21486712962748,116.5276113848394,127.11760732141414
75,750.0,142.46799767038337,112.76543258425302,116.1447871596966,126.98817581949197
76,760.0,142.64247878105965,112.31454706930951,115.76108791986428,126.86023497493149
77,770.0,142.81829161347483,111.86218164857213,115.37651493033368,126.73304357393407
78,780.0,142.9954232263324,111.40833946516264,114.9910561486021,126.607399876041
79,790.0,143.17385105242576,110.95303733790522,114.60472041530758,126.48270463465424
80,800.0,143.35355798054783,110.49623648894341,114.21749436470054,126.35857484476468
81,810.0,143.53453039571457,110.03795595655775,113.8293885189086,126.23611951309034
82,820.0,143.71675055011065,109.5781898548696,113.44038789155805,126.11465394092977
83,830.0,143.90018644016618,109.11691918589506,113.05049809586443,125.99385245873304
84,840.0,144.08484004673727,108.65414290485107,112.65971365631691,125.87440876220121
85,850.0,144.27069634927898,108.18985948007415,112.26802779229764,125.75592735331529
86,860.0,144.45772821098987,107.72406494628508,111.87544448836465,125.63830516191946
87,870.0,144.64592151127457,107.25674719842674,111.4819545003015,125.52200512510997
88,880.0,144.8352681922724,106.78790442766432,111.0875599544609,125.40685374756626
89,890.0,145.02575822219032,106.31752836950601,110.69226691246477,125.29236845270694
90,900.0,145.2173634024952,105.84562069429029,110.29604554915002,125.17923063085591
91,910.0,145.4100891146795,105.37216665553194,109.89892154700347,125.06694266990284
92,920.0,145.60391173632348,104.89716060133495,109.50087634522704,124.95530708993263
93,930.0,145.7988107209208,104.42060734956202,109.10190861692608,124.84537077061258
94,940.0,145.9947844985171,103.94248783199028,108.70202987387692,124.7362544236879
95,950.0,146.1918252868791,103.46281261210798,108.30121011361115,124.62773567177317
