,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,-4.147169559402486,-4.147875729449882,-4.144171825244471
1,10.0,-4.147169783208648,-4.147875964124183,-4.144172046414805
2,20.0,-4.14717356927053,-4.14787979781038,-4.144175685208733
3,30.0,-4.14719144623802,-4.147897746490655,-4.144192934500718
4,40.0,-4.147243138961291,-4.147949441332646,-4.144243545653647
5,50.0,-4.1473539667853005,-4.148060105738604,-4.14435320451908
6,60.0,-4.14754856795624,-4.148254334818331,-4.144546822371684
7,70.0,-4.147847137956337,-4.148552321000198,-4.144844701216399
8,80.0,-4.148264416119825,-4.148968819206426,-4.145261586756672
9,90.0,-4.148810121903556,-4.149513568898591,-4.145807163727561
10,100.0,-4.149489902876566,-4.150192242898916,-4.146487037108193
11,110.0,-4.150306332046158,-4.151007435598204,-4.1473037410520766
12,120.0,-4.151259771239886,-4.151959526757811,-4.148257598475825
13,130.0,-4.152349036861757,-4.153047347458041,-4.149347396593746
14,140.0,-4.153571908532664,-4.154268691917984,-4.150570889984997
15,150.0,-4.154925494042334,-4.1556206802733255,-4.151925167272151
16,160.0,-4.156406493678443,-4.157100020562923,-4.153406911697838
17,170.0,-4.158011383267042,-4.158703196277877,-4.155012584153055
18,180.0,-4.159736538158989,-4.1604265887634275,-4.156738551518561
19,190.0,-4.161578327344334,-4.162266574803491,-4.158581171664681
20,200.0,-4.163533166904694,-4.164219571421957,-4.160536853578852
21,210.0,-4.165597559673664,-4.166282089771197,-4.162602093993407
22,220.0,-4.167768123050923,-4.168450745808091,-4.164773503320277
23,230.0,-4.170041596719525,-4.170722286127049,-4.1670478190424465
24,240.0,-4.172414857756122,-4.173093586571979,-4.1694219119897475
25,250.0,-4.1748849138468245,-4.175561661155431,-4.171892790484482
26,260.0,-4.177448916118233,-4.178123658166233,-4.174457597414164
27,270.0,-4.180104141617946,-4.180776858407886,-4.177113610737523
28,280.0,-4.182847998654618,-4.183518669808259,-4.179858235227008
29,290.0,-4.185678017736145,-4.1863466286555155,-4.182689001258188
30,300.0,-4.1885918468361405,-4.189258378878842,-4.185603555392521
31,310.0,-4.191587248099353,-4.192251685838308,-4.188599656782978
32,320.0,-4.194662088032316,-4.195324416385676,-4.191675171212049
33,330.0,-4.197814335387075,-4.198474539407064,-4.1948280660046775
34,340.0,-4.201042047485668,-4.2017001136058605,-4.198056400128735
35,350.0,-4.204343379201263,-4.204999295811387,-4.201358324779867
36,360.0,-4.207716565995383,-4.208370316895878,-4.204732075813797
37,370.0,-4.211159920377556,-4.21181149454453,-4.208175966396711
38,380.0,-4.214671834557278,-4.215321218693364,-4.21168838631883
39,390.0,-4.218250766849572,-4.218897949558706,-4.215267794529876
40,400.0,-4.221895244298112,-4.222540213452891,-4.218912717971638
41,410.0,-4.225603856426806,-4.226246600896374,-4.222621744200399
42,420.0,-4.229375247984318,-4.230015754903615,-4.226393522489209
43,430.0,-4.233208126414448,-4.233846385494607,-4.230226757030101
