,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4007684980051527e-07,1.1862978685400502e-07,1.2226345470583752e-07,9.638583627922113e-08
2,20.0,7.678152727033024e-07,7.171591297872128e-07,7.214571297338514e-07,6.561737951800901e-07
3,30.0,2.420629848162064e-06,2.3616568551864905e-06,2.338252674935786e-06,2.2509957699651584e-06
4,40.0,5.258144909997238e-06,5.23695392525235e-06,5.149949883631184e-06,5.039140331900419e-06
5,50.0,8.946531855527518e-06,8.984231345101142e-06,8.819962087405196e-06,8.654278644599065e-06
6,60.0,1.2992397506817852e-05,1.309264832688742e-05,1.2853967615967349e-05,1.260555022185099e-05
7,70.0,1.7004022069401376e-05,1.7166714050871187e-05,1.686180208938368e-05,1.6515426370895974e-05
8,80.0,2.0749861197935184e-05,2.0972864671704407e-05,2.0610891233269375e-05,2.016175585791002e-05
9,90.0,2.4125118859055448e-05,2.4405325230326974e-05,2.3995305948870405e-05,2.344367109082772e-05
10,100.0,2.7104214976532645e-05,2.7438936732628582e-05,2.69889629794491e-05,2.6335838580211e-05
11,110.0,2.9706484020934535e-05,3.0091800248371733e-05,2.960878419827217e-05,2.885647066741513e-05
12,120.0,3.197001888479947e-05,3.240155046820521e-05,3.1891284617575984e-05,3.1042481688154206e-05
13,130.0,3.3938797754340275e-05,3.4412088342877334e-05,3.387950752234841e-05,3.293539747289097e-05
14,140.0,3.565530551951999e-05,3.616613830625036e-05,3.561526576674848e-05,3.457765624451876e-05
15,150.0,3.715695460168374e-05,3.770267960157301e-05,3.713656827100552e-05,3.600761193567562e-05
16,160.0,3.847829563694084e-05,3.905535058954612e-05,3.847670583423776e-05,3.7257513032025234e-05
17,170.0,3.964797579850264e-05,4.0252904026192874e-05,3.9663949955586256e-05,3.835498427650558e-05
18,180.0,4.068959830674852e-05,4.1319841749859595e-05,4.072245874385787e-05,3.9324383540959265e-05
19,190.0,4.1622997619839517e-05,4.227627398785158e-05,4.16719033074732e-05,4.01861774530918e-05
20,200.0,4.2463895558809155e-05,4.313898597573127e-05,4.2529012423080826e-05,4.095522893827023e-05
21,210.0,4.322774825437046e-05,4.392212004550204e-05,4.3307503676869815e-05,4.1646324369101505e-05
22,220.0,4.3925805491039805e-05,4.463741509243067e-05,4.4019190049925273e-05,4.2270439720485e-05
23,230.0,4.456700811499234e-05,4.529484702481812e-05,4.467385517346129e-05,4.28369327028258e-05
24,240.0,4.515944586724698e-05,4.590276741283332e-05,4.527920367148669e-05,4.3355197769766845e-05
25,250.0,4.5711023037085474e-05,4.6467668176547e-05,4.584243813690361e-05,4.383062078602446e-05
26,260.0,4.622579360581945e-05,4.6995607317954105e-05,4.6369349785976004e-05,4.426902774104613e-05
27,270.0,4.670904931349098e-05,4.7491620405464236e-05,4.686463580714907e-05,4.467570047584685e-05
28,280.0,4.7166942238335494e-05,4.796002027305796e-05,4.7332636698696424e-05,4.505460850439177e-05
29,290.0,4.760019768659096e-05,4.8404440157383665e-05,4.7777092614657934e-05,4.540920731867406e-05
30,300.0,4.8013189124317426e-05,4.882771436369089e-05,4.8200573088679315e-05,4.574275176832491e-05
31,310.0,4.840908620908001e-05,4.9232668093416654e-05,4.860615465758521e-05,4.605763241421886e-05
32,320.0,4.878876407334504e-05,4.9621861646496894e-05,4.899611520773668e-05,4.635573644028037e-05
33,330.0,4.9155693383504306e-05,4.999711623953539e-05,4.9372173440009914e-05,4.6639125636184045e-05
34,340.0,4.951119341859466e-05,5.0359977625691674e-05,4.9736505915131355e-05,4.690984037279074e-05
35,350.0,4.9855403875810775e-05,5.071236666259932e-05,5.0090184197417454e-05,4.716923387743482e-05
36,360.0,5.0191243533296036e-05,5.1055555180636054e-05,5.0434734903555056e-05,4.7418918013398466e-05
37,370.0,5.05190520269622e-05,5.1390399281091196e-05,5.0771555281937035e-05,4.766120714949714e-05
38,380.0,5.0840134369096085e-05,5.171811678670437e-05,5.110120723097368e-05,4.7892995215037715e-05
39,390.0,5.115556974282466e-05,5.203995882359223e-05,5.142478488800917e-05,4.811743410461966e-05
40,400.0,5.146604523745335e-05,5.235668605681877e-05,5.174353719990906e-05,4.8339414186900556e-05
41,410.0,5.177230497750278e-05,5.2668506354629766e-05,5.2057831961451235e-05,4.85544449777378e-05
42,420.0,5.207448451232258e-05,5.297651685072314e-05,5.236810184542503e-05,4.876128435409835e-05
43,430.0,5.237400127026841e-05,5.3281333878490244e-05,5.2675211344470265e-05,4.896716666081066e-05
44,440.0,5.267111605109526e-05,5.3583290899249484e-05,5.298002852113701e-05,4.916959789416461e-05
45,450.0,5.2965648646463444e-05,5.3883300910118924e-05,5.328243696722427e-05,4.936599246329388e-05
46,460.0,5.325906206854123e-05,5.418128443135905e-05,5.358286176357083e-05,4.956214251533894e-05
47,470.0,5.3551129491312e-05,5.4477868451495423e-05,5.388242074149268e-05,4.9754560869448445e-05
48,480.0,5.3842484854181805e-05,5.477364481300425e-05,5.418103247552109e-05,4.994373130352048e-05
49,490.0,5.4133619182787994e-05,5.506837308331229e-05,5.4478827723099584e-05,5.013164306200017e-05
50,500.0,5.442363866613783e-05,5.536294069036716e-05,5.477641480103265e-05,5.031940572850724e-05
51,510.0,5.471393839219471e-05,5.565749148889114e-05,5.507396229401166e-05,5.050486469107405e-05
52,520.0,5.500553329967643e-05,5.595209092699876e-05,5.537183453486314e-05,5.0687638016875596e-05
53,530.0,5.529785631361438e-05,5.624716356216113e-05,5.5670155378463196e-05,5.0872355277772517e-05
54,540.0,5.5590255071666325e-05,5.654270880586175e-05,5.596944554150636e-05,5.105406936911864e-05
55,550.0,5.588303637907981e-05,5.6839568902885944e-05,5.626958025749191e-05,5.1234305263863894e-05
56,560.0,5.6177939037488536e-05,5.713740398672767e-05,5.657057473384079e-05,5.141613474918943e-05
57,570.0,5.647554026275506e-05,5.743615751732279e-05,5.687318583490722e-05,5.159721388172418e-05
58,580.0,5.677329222477782e-05,5.773661783248201e-05,5.717736777690779e-05,5.1780585886186756e-05
59,590.0,5.7072157442280105e-05,5.803870649614884e-05,5.748326504022815e-05,5.1959897637132676e-05
60,600.0,5.737440909960416e-05,5.8342591399242124e-05,5.779073328026579e-05,5.2140698862015166e-05
61,610.0,5.7678892200844494e-05,5.864858209436498e-05,5.810062801055343e-05,5.232391295467018e-05
62,620.0,5.798528225101031e-05,5.895656225971949e-05,5.841266516925e-05,5.2502365768474184e-05
63,630.0,5.829387140167744e-05,5.92666097541689e-05,5.872660480815518e-05,5.2684762009632123e-05
64,640.0,5.8605214502810085e-05,5.95791326247783e-05,5.9043338647703504e-05,5.2868869957945826e-05
65,650.0,5.891937031228149e-05,5.98943093953404e-05,5.9362661470568815e-05,5.30525771223292e-05
66,660.0,5.9235836258637544e-05,6.0211882443960016e-05,5.968482167713334e-05,5.323774626485628e-05
67,670.0,5.9556121569714734e-05,6.0532534938472346e-05,6.0009741274829355e-05,5.342205879622351e-05
68,680.0,5.987988691108594e-05,6.085590029246342e-05,6.033749851915632e-05,5.360637828420163e-05
69,690.0,6.020591905476075e-05,6.118232811050586e-05,6.066843078145961e-05,5.3792844512832335e-05
70,700.0,6.0535625611684625e-05,6.151212182293087e-05,6.100257311677657e-05,5.3982771008817445e-05
71,710.0,6.08693641236547e-05,6.184480948711057e-05,6.13402844847865e-05,5.417067724555116e-05
72,720.0,6.120615266583299e-05,6.218101033738624e-05,6.168135324309319e-05,5.436029611489572e-05
73,730.0,6.154677622040467e-05,6.252077715600542e-05,6.202598836827984e-05,5.455293699480066e-05
74,740.0,6.189181614929083e-05,6.286411520607145e-05,6.237424983124256e-05,5.474364707425844e-05
75,750.0,6.224045431588638e-05,6.321116505109972e-05,6.272627533236809e-05,5.4938853681200296e-05
76,760.0,6.25932053726214e-05,6.35620495575199e-05,6.308218494141653e-05,5.5134288504931375e-05
77,770.0,6.295083025673588e-05,6.391677851649203e-05,6.344251884377162e-05,5.532984384295498e-05
78,780.0,6.331204383964188e-05,6.427566237066673e-05,6.38068693279004e-05,5.552938927728247e-05
79,790.0,6.367770482257882e-05,6.46387436787277e-05,6.41753125692889e-05,5.572960636996031e-05
80,800.0,6.404856250326531e-05,6.50060627361586e-05,6.454829451148167e-05,5.592990029895104e-05
81,810.0,6.442414666681681e-05,6.537782576794845e-05,6.49255303558771e-05,5.613191280074808e-05
82,820.0,6.480453640797172e-05,6.57539982054655e-05,6.530764752240606e-05,5.633971699121062e-05
83,830.0,6.518994151394275e-05,6.613475548054053e-05,6.56945108295641e-05,5.65465425096159e-05
84,840.0,6.558068702153789e-05,6.652045032331733e-05,6.608612654748301e-05,5.675362297557929e-05
85,850.0,6.597613780044906e-05,6.691094802124998e-05,6.648266683012481e-05,5.69637023553774e-05
86,860.0,6.637688487897499e-05,6.730633404042033e-05,6.688447513770532e-05,5.717594642075561e-05
87,870.0,6.678402953457013e-05,6.770678203171122e-05,6.729143026362111e-05,5.739176083981007e-05
88,880.0,6.719694436402421e-05,6.811257976640267e-05,6.770362521302969e-05,5.760676019617569e-05
89,890.0,6.761494540923462e-05,6.852375391428534e-05,6.812148139104498e-05,5.7824557007272047e-05
90,900.0,6.803912941801601e-05,6.89402474725461e-05,6.854488526177584e-05,5.804453347309938e-05
91,910.0,6.846956033794225e-05,6.936238972327578e-05,6.897394615668804e-05,5.8268098883840466e-05
92,920.0,6.890612954207643e-05,6.979034410186711e-05,6.940900511500098e-05,5.849313649412529e-05
93,930.0,6.934942806935827e-05,7.022401468427562e-05,6.985001988711416e-05,5.8718448612900885e-05
94,940.0,6.979929837613923e-05,7.066371120732407e-05,7.029707211451952e-05,5.894803550758877e-05
95,950.0,7.025584741335337e-05,7.110971448736773e-05,7.075057968414407e-05,5.9178999710651353e-05
96,960.0,7.071917941076439e-05,7.156174493714254e-05,7.12104496936641e-05,5.941198998809069e-05
97,970.0,7.118969170852229e-05,7.202029671964489e-05,7.167693758996913e-05,5.964873192751807e-05
98,980.0,7.166755502883653e-05,7.248548528212635e-05,7.215015092626437e-05,5.988656313426361e-05
99,990.0,7.215265658815102e-05,7.295725495289251e-05,7.263017690655669e-05,6.0128208600775946e-05
100,1000.0,,,,
