,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06041152928123693,0.4005915541270663,0.054215678080739814,0.10843711599826232,0.13127400075347798,0.1129526517353746,0.05446998431022544
2,20.0,0.5439653262370875,1.7598467771278432,0.5167352651775823,0.7261809931517555,1.086041251548316,1.0571460622179496,0.5143988606199159
3,30.0,1.9072930657223937,4.055842502127174,1.8706615195543954,2.2767051756030185,2.94246705027793,2.917967613325831,1.867772962967449
4,40.0,4.038833262379285,6.640218842420675,4.002904677817215,4.525231916952839,5.275605999431739,5.2525040817607795,4.00140308122704
5,50.0,6.497407323960101,9.088018763831435,6.465205696003705,7.017941596024322,7.698712571200289,7.6870928459019465,6.46473744644792
6,60.0,8.931631357817345,11.263861713455581,8.904374750396837,9.436249259057599,9.986337720357334,9.989733187164429,8.904500584963298
7,70.0,11.153918856930474,13.146761957006873,11.131937105532302,11.620068944003812,12.036449738489868,12.050462112601323,11.13253612588977
8,80.0,13.095637654856935,14.75706627159842,13.078661702024466,13.516442713437922,13.820422229767358,13.83823416100671,13.079767193357231
9,90.0,14.753807468064881,16.12820210242428,14.741286225764203,15.12998019033495,15.3481839070435,15.363749152035975,14.742963048732173
10,100.0,16.154873984101947,17.295275912041767,16.14619609298046,16.490298530249795,16.646721336239175,16.655642329712006,16.148494888858
11,110.0,17.33478165286769,18.290672460503888,17.329385207361092,17.634326996053762,17.748096487762854,17.747496699906257,17.33233360754512
12,120.0,18.32948467831909,19.142633193494603,18.326892539819074,18.59800340274241,18.683499758241883,18.671640137091043,18.330499124043374
13,130.0,19.17111630858797,19.875090939190457,19.170937838886623,19.413032672979003,19.48074475891454,19.456660066982632,19.175199290791067
14,140.0,19.88691043691824,20.508010878489582,19.88883301555167,20.106093818191066,20.163554191036027,20.12677416748018,19.89373726204828
15,150.0,20.499342314394617,21.057903568960675,20.50311352879184,20.699102524195695,20.751679655652374,20.70203594305795,20.508643343504758
16,160.0,21.026709539946854,21.538362607412985,21.032127935268207,21.20984942333198,21.26135330220362,21.198858840813493,21.03826381115459
17,170.0,21.48382491335955,21.960560158034518,21.490728435419182,21.652706909400525,21.705845449044283,21.630609054904593,21.497450587744275
18,180.0,21.88266751762851,22.333680912901436,21.890923502211095,22.03927717563607,22.095974385407416,22.00815306300846,21.898210299570174
19,190.0,22.232935164157208,22.665290119415204,22.24243364288744,22.37894272582262,22.440561333237838,22.340335349647468,22.25026398441277
20,200.0,22.542505951197924,22.961632091574028,22.553151746394885,22.679317904675436,22.746835800478188,22.6343696120577,22.56150880162465
21,210.0,22.81780250598865,23.227877819039346,22.829519094727235,22.946607482335224,23.020722746636554,22.8961802271795,22.838380878370142
22,220.0,23.064086525160345,23.468323449657934,23.076809773116953,23.185892101946965,23.26709848842865,23.13063203029288,23.0861556538338
23,230.0,23.2856962408337,23.686555185604973,23.29936462142571,23.401353978515974,23.490015004118128,23.34174410096571,23.30917726902099
24,240.0,23.486222200857867,23.885574033260283,23.500782325302215,23.596453844491062,23.692831751512163,23.532864683714923,23.5110429341578
25,250.0,23.66864628591243,24.06789880464397,23.684051629648394,23.77406944433269,23.878354219027763,23.70677927295063,23.694744460758283
26,260.0,23.835468178010398,24.235667376193057,23.85167450725244,23.936606686337015,24.048941063186586,23.86582752616244,23.86277993508865
27,270.0,23.988783872027586,24.39067980737257,24.005757251756528,24.08608868843401,24.2065818661464,24.011981466098582,24.017256072908015
28,280.0,24.13036923642089,24.534469560074363,24.14807321766145,24.224221524162946,24.352963656195925,24.146915768728373,24.159949882441293
29,290.0,24.26173488903337,24.668355107095334,24.28012955178822,24.352455202575285,24.489520083958066,24.272042121198837,24.292366346606144
30,300.0,24.3841618732496,24.793448533991604,24.403214314596227,24.472023884679057,24.6174745364545,24.388587194747007,24.41579170781494
31,310.0,24.49874392861327,24.910724966368605,24.518425894003855,24.583984186201548,24.737883498333222,24.497578525930052,24.531326106389137
32,320.0,24.606434717785277,25.02102484377666,24.626713306565545,24.689246793976864,24.851652017928316,24.599920976917474,24.639918705860307
33,330.0,24.708052070215892,25.125056188854124,24.728894200757548,24.788595236950687,24.959565325914987,24.69640959097624,24.742385728122155
34,340.0,24.8042947074184,25.22344565720355,24.82567538038277,24.882710236203973,25.06231023617395,24.787681724458146,24.83943687470365
35,350.0,24.89579117895619,25.3167398254797,24.91767848471569,24.972184104929006,25.160472703778392,24.874346564232972,24.93168796541131
36,360.0,24.983078818554382,25.4054223436383,25.00544230063535,25.05753318789205,25.254583415078685,24.956931064658963,25.019679088938457
37,370.0,25.066628816282694,25.489924837026837,25.089435985375506,25.139210467495467,25.345101423459077,25.035872636027484,25.10388423022577
38,380.0,25.1468550505623,25.57058043533372,25.170079838692985,25.217614500560806,25.432417334252428,25.111572201669897,25.18471756441728
39,390.0,25.224130437717147,25.647728467696965,25.24774342670382,25.29309627109497,25.516894920928326,25.184383164242362,25.262548045383515
40,400.0,25.298782203219186,25.721649587895747,25.322747117055435,25.365968374399326,25.598855497515466,25.254617319200502,25.337698222802725
41,410.0,25.371089187798063,25.79260033459399,25.395384377828307,25.43650606116215,25.678575454404232,25.322557263723912,25.410457482669955
42,420.0,25.441329715183524,25.860822200958562,25.465912431968547,25.504954719938777,25.756302647505176,25.38844870957916,25.48108707958474
43,430.0,25.50972338851724,25.926471903817287,25.534562758729173,25.571535237512503,25.83227488742549,25.45252388675143,25.549816352180653
44,440.0,25.57646239075825,25.989750609922595,25.601541912396655,25.636443401971402,25.906690221352584,25.514985723155885,25.61684905904676
45,450.0,25.641769556573603,26.050814636585518,25.667035381604435,25.699856309656447,25.979715652903067,25.57599114310092,25.682372518719163
46,460.0,25.70579852159621,26.109793605646193,25.731214845964477,25.761933621050954,26.051533474144435,25.635735060411616,25.746553956122163
47,470.0,25.768684280495876,26.16682393663828,25.794228419470343,25.82281883912107,26.122291012698586,25.694348367552642,25.809545272911517
48,480.0,25.83058749193549,26.22202555522726,25.856218143885194,25.88264114968213,26.19211876540487,25.75195930711256,25.87148344323611
49,490.0,25.89163141633919,26.275478035295944,25.917306059668963,25.941520863134386,26.261145659011618,25.80871288888549,25.932496307445543
50,500.0,25.95192843249725,26.327268092482466,25.97760934153485,25.99956469733428,26.329485369031474,25.86471718189675,25.992695203933184
51,510.0,26.011584364923824,26.377493460004214,26.03723684944852,26.056871046670388,26.397238291546124,25.9200801134854,26.05218244552009
52,520.0,26.070695330029878,26.42622349900776,26.09627754391308,26.113529848458843,26.46450018959391,25.974886433279153,26.111058531327746
53,530.0,26.129355702462327,26.473525399550663,26.15482643822713,26.1696224990268,26.531360521057582,26.029225448731502,26.16940786700575
54,540.0,26.187650854791364,26.519450658421214,26.212964038869156,26.225226840329956,26.597903800528744,26.083198758086954,26.2273147289923
55,550.0,26.24566032840071,26.56406901084217,26.27076583894128,26.280410021120602,26.664207781385908,26.13687826363973,26.284853080077234
56,560.0,26.30344760239767,26.607408003648928,26.32830219102438,26.335239824100732,26.730335681161897,26.190321955097097,26.342089483257183
57,570.0,26.361083565685004,26.649513429013016,26.385643159757624,26.389774880228018,26.79635512034738,26.243600999406787,26.399095426992822
58,580.0,26.418627678124633,26.690455416922166,26.442843943389278,26.444070309983505,26.86233903045393,26.29678686425028,26.455925491503706
59,590.0,26.476141889056404,26.730238919192,26.49996510374128,26.498179039878835,26.92833700891042,26.349953052669726,26.512639461214285
