,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,0.0,0.0,0.0
1,10.0,0.008933591838815681,0.009202893594957658,0.00853261932701861
2,20.0,0.07848339887278419,0.07911795492898964,0.07392560159662695
3,30.0,0.2901121045657062,0.2905424379423208,0.2777669697269949
4,40.0,0.7225672666353256,0.7217973739383778,0.7045173457621965
5,50.0,1.3979608939892236,1.395392149913307,1.3781003019814213
6,60.0,2.2883215899067,2.2838026652682974,2.269311344128781
7,70.0,3.344795855419359,3.338423729117015,3.327957306429081
8,80.0,4.5170491599063105,4.509020881782209,4.502884459885575
9,90.0,5.761816976267311,5.752352650429787,5.7504005017478415
10,100.0,7.045196865483525,7.034505447523606,7.036397621597232
11,110.0,8.34208515540744,8.330351744581469,8.335684563290584
12,120.0,9.634626935317996,9.622010033168452,9.630379518806548
13,130.0,10.910549863386397,10.897182890856651,10.90821345158661
14,140.0,12.161716255678005,12.147710612200548,12.161065958016145
15,150.0,13.382976083831814,13.368424508492007,13.383809701691112
16,160.0,14.571301374342095,14.556281084776574,14.57344040470183
17,170.0,15.725150740712637,15.709726164556606,15.728439228655462
18,180.0,16.844010439890546,16.82823550785622,16.848312895595555
19,190.0,17.928066245854335,17.911986280138773,17.933265267115953
20,200.0,18.977970407315286,18.961623661037237,18.983964331874283
21,210.0,19.99467696507969,19.978095871261825,20.001377703980026
22,220.0,20.979325921850233,20.96253810527921,20.9866570321347
23,230.0,21.93316221576883,21.916191313301773,21.94105722257884
24,240.0,22.85747945212336,22.84034577908044,22.86588040670433
25,250.0,23.75358123392691,23.736302327032558,23.762437483882394
26,260.0,24.62275499402756,24.60534605535149,24.63202213914713
27,270.0,25.46625469809006,25.448728959433897,25.47589370562153
28,280.0,26.285289829370818,26.267658852594543,26.295266284849642
29,290.0,27.081018806380516,27.06329273196465,27.091302278954032
30,300.0,27.854545511166602,27.836733264797846,27.865109015265816
31,310.0,28.606917981588595,28.589027446594976,28.617737519557615
32,320.0,29.339128589591954,29.32116675145218,29.35018276227053
33,330.0,30.052115219976663,30.034088287926366,30.063384894380132
34,340.0,30.746763102616104,30.728676612391094,30.758231127633746
35,350.0,31.423907050732737,31.40576595170695,31.43555801327383
36,360.0,32.08433392980075,32.0661426591566,32.09615394506556
37,370.0,32.72878523359509,32.710547779705166,32.740761764236446
38,380.0,33.35795968152998,33.339679638283656,33.37008138127307
39,390.0,33.97251577851079,33.95419639206191,33.98477235659172
40,400.0,34.573074298199046,34.55471850730237,34.585456401523594
41,410.0,35.16022066460277,35.1418311355467,35.17271977505029
42,420.0,35.734507217067744,35.71608637400348,35.74711556175857
43,430.0,36.29645535087449,36.278005402230384,36.30916582357482
44,440.0,36.84655753069146,36.82808049225566,36.85936362280687
45,450.0,37.38527917769163,37.36677689281504,37.39817491752672
46,460.0,37.91306043342314,37.89453459076645,37.92604033260047
47,470.0,38.43031780514831,38.411769954306884,38.44337681123859
48,480.0,38.937445698294795,38.91887726358535,38.950579152832574
49,490.0,39.434817842204936,39.416230134860946,39.44802144341678
50,500.0,39.92278861560822,39.9041828445928,39.93605838523825
51,510.0,40.4016942782639,40.383071559882936,40.41502653200423
52,520.0,40.871854115127825,40.853215481578324,40.885245436190864
53,530.0,41.33357149911302,41.31491790612638,41.347018714587705
54,540.0,41.78713487834521,41.7684672120076,41.8006350379811
55,550.0,42.23281869338024,42.214137776249345,42.24636905054245
56,560.0,42.67088422960963,42.65219082620399,42.68448222413114
57,570.0,43.101580409709946,43.08287523143923,43.11522365243827
58,580.0,43.52514453063359,43.50642824024862,43.53883078947365
59,590.0,43.94180294936764,43.9230761649674,43.955530136665494
60,600.0,44.351771721341784,44.33303501999229,44.365537882447285
61,610.0,44.75525719505323,44.73651111607244,44.76906049795454
62,620.0,45.15245656626298,45.13370161419339,45.166295292165984
63,630.0,45.54355839480604,45.524795042113965,45.55743092956246
64,640.0,45.92874308682611,45.90997177635211,45.942647913124574
65,650.0,46.308183345037264,46.28940449223479,46.322119035279194
66,660.0,46.682044589393094,46.6632585843635,46.69600979918777
67,670.0,47.05048535037676,47.0316925597322,47.06447881259032
68,680.0,47.41365763691765,47.39485840547358,47.42767815621622
69,690.0,47.77170728078612,47.75290193312423,47.78575372864158
70,700.0,48.12477425920793,48.10596310110358,48.138845569313474
71,710.0,48.47299299725704,48.454176316977026,48.487088161301585
72,720.0,48.81649265145538,48.79767072097306,48.83061071525257
73,730.0,49.15539737596893,49.136570452063104,49.169537435880244
74,740.0,49.489826572582324,49.470994897849835,49.50398777221521
75,750.0,49.819895125604944,49.80105892940801,49.83407665277849
76,760.0,50.14571362275943,50.1268731220864,50.159914706694835
77,770.0,50.46738856302961,50.448543963287165,50.48160847174056
78,780.0,50.78502255230861,50.766174048072216,50.79926059020565
79,790.0,51.098714487751785,51.079862263440944,51.11296999340342
80,800.0,51.40855973151924,51.389703962031426,51.4228320755869
81,810.0,51.714650274654716,51.69579112595461,51.72893885797137
82,820.0,52.01707489174895,51.99821252141115,52.03137914353273
83,830.0,52.31591928697392,52.29705384468722,52.330238663169666
84,840.0,52.61126623205705,52.59239786010018,52.625600213792325
85,850.0,52.90319569673202,52.88432453039741,52.91754378887067
86,860.0,53.19178497208416,53.172911140103,53.20614670189537
87,870.0,53.47710878733761,53.4582324122438,53.49148370323377
88,880.0,53.75923942039257,53.740360618882605,53.77362709076545
89,890.0,54.03824680256292,54.01936568583221,54.05264681468967
90,900.0,54.31419861787513,54.29531529190651,54.328610576890945
91,910.0,54.58716039718634,54.56827496306315,54.601583925139664
92,920.0,54.857195607552796,54.83830816170512,54.871630342494925
93,930.0,55.124365737010145,55.10547637148715,55.13881133217094
94,940.0,55.38873037513808,55.369839177829405,55.40318649812793
95,950.0,55.65034728959284,55.631454344454596,55.6648136216633
96,960.0,55.90927249886264,55.89037788612671,55.92374873422065
97,970.0,56.16556034148657,56.14666413785287,56.180046186639686
98,980.0,56.41926354190051,56.40036582072414,56.4337587150408
99,990.0,56.670433273136666,56.651534104591676,56.68493750356438
100,1000.0,56.91911921652792,56.90021866777366,56.93363224410809
