,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05880599769997964,0.3545375110309874,0.05293930578517764,0.10588020142111293,0.1235022397994659,0.09203784879443996,0.05317706813907847
2,20.0,0.5271465580447484,1.6713592484917217,0.501133870550702,0.7045209683270778,1.0301185890039966,0.9323840142925943,0.4983414244567446
3,30.0,1.8515517386468445,3.909276117362895,1.815479139421338,2.2117979509586374,2.814638564200329,2.6804361376677637,1.8108564855719953
4,40.0,3.9357163038223604,6.445505083989443,3.897657396835921,4.409793370392314,5.084083331988478,4.9477764992239095,3.89284664600506
5,50.0,6.351802515070738,8.853415103220856,6.313753331535162,6.857281725441915,7.460445687957145,7.348275311414752,6.308545677315314
6,60.0,8.751934777338224,10.992998383009486,8.715275379705698,9.23899285966454,9.71382238277177,9.634053378366472,8.709538846368787
7,70.0,10.946876285660407,12.840695337082868,10.912696354943728,11.393280142833358,11.736639185966085,11.68589342371363,10.906617425418991
8,80.0,12.865230506450683,14.41565260515413,12.83409030629581,13.264460449803023,13.49639863794465,13.467707927537658,12.82793894731808
9,90.0,14.501827049908654,15.750853081880962,14.473844732276524,14.85491019655177,15.000751240458005,14.98749888412316,14.467841253560826
10,100.0,15.881760441873597,16.881321281833117,15.856791016772721,16.19281740119953,16.27548451351063,16.27253838832244,15.851076977589448
11,110.0,17.040258381049707,17.839506127983107,17.01803396374498,17.314318308994363,17.352104099675834,17.35580784746999,17.012684366951806
12,120.0,18.01294607769427,18.6537566985109,17.993160275331892,18.25496181295144,18.261596096727086,18.26944897825289,17.988203987160094
13,130.0,18.83183806016837,19.34811406706266,18.814189823697397,19.046294134595986,19.031750004659106,19.04207755115947,18.809627002669966
14,140.0,19.524156753755385,19.94263723514825,19.508370139079602,19.71495585337934,19.686345527226894,19.69804045549596,19.50418457851968
15,150.0,20.11240975898265,20.453913919020934,20.098240758641374,20.282882012564873,20.24522249853397,20.25755962467265,20.094407888158457
16,160.0,20.614946462015794,20.895599623819844,20.60218342952259,20.767906896577742,20.72471170543769,20.73722115994947,20.59867522289565
17,170.0,21.046633353327756,21.278917627154964,21.035094557909723,21.184452927269565,21.13816791256698,21.15054989373904,21.03188240608732
18,180.0,21.419495878705817,21.613095029253447,21.409026012861492,21.544170963113803,21.49648758871047,21.5085554549158,21.406082316716024
19,190.0,21.74327318617003,21.905730278777845,21.733739715939876,21.85648763067726,21.80856538815415,21.820207717949973,21.731038697558713
20,200.0,22.02587599928913,22.163096728254672,22.017165757755674,22.129054196719547,22.08167765815703,22.092832914980885,22.014683807266838
21,210.0,22.2737555316547,22.39039030685478,22.265771707630773,22.36810675855691,22.32179630329626,22.33243586866466,22.26348746224897
22,220.0,22.492197009004457,22.591930156465022,22.48485656159564,22.57875203189464,22.53384196746556,22.543958743872153,22.482750836973548
23,230.0,22.685551817459647,22.77132054892206,22.678783292197725,22.765192936496394,22.72188672088761,22.731487457116337,22.67683893818928
24,240.0,22.857420754161677,22.931581363803062,22.851162454841248,22.930906407504082,22.889315779958803,22.898415896408142,22.849364178261176
25,250.0,23.010798763873588,23.075253247184953,23.004997229133576,23.07878368084884,23.038956458723764,23.047576560132665,23.003331407996615
26,260.0,23.1481895078273,23.20448247500831,23.142798243878126,23.211241243379522,23.17318111008664,23.18134464246735,23.141252746667906
27,270.0,23.271696346896345,23.321089583533393,23.2666747732823,23.33030888242673,23.293989495036744,23.301721181528762,23.265238790195724
28,280.0,23.383094876938884,23.42662502213387,23.378407448370055,23.437699843895196,23.40307489652412,23.41039970507591,23.377071337645862
29,290.0,23.483891006386543,23.52241442284415,23.47950647972162,23.534866981327703,23.50187737851606,23.50881985327164,23.47826162989009
30,300.0,23.57536766948878,23.609595548595514,23.571258490292312,23.623047901277452,23.591626859169516,23.598210700607453,23.57009719796633
31,310.0,23.65862257437661,23.6891485572738,23.654764361989418,23.703301433078796,23.67337809046738,23.67962590530063,23.653679724151083
32,320.0,23.734598849858045,23.761920881850006,23.730969963837577,23.776537230125825,23.748039185488597,23.753972351878033,23.729955783308217
33,330.0,23.80411004331693,23.828647760563687,23.800691217131654,23.84353990953119,23.8163949828212,23.82203359323925,23.799741919820857
34,340.0,23.867860604891696,23.889969240994144,23.864634635448184,23.904988829282836,23.879126263824006,23.884489119493438,23.863745198008857
35,350.0,23.9264627489163,23.946444316007195,23.923414232484895,23.96147436497183,23.93682562524221,23.941930264085478,23.92258011909307
36,360.0,23.98045039449765,23.99856271856539,23.977565501376095,24.013511365024712,23.99001064337209,23.99487338897834,23.976782608481297
37,370.0,24.030290740697264,24.046754798751003,24.027557022285738,24.061550321461763,24.039134835997732,24.043770858997327,24.026821630288367
38,380.0,24.076393917681457,24.091399824182442,24.07380014076135,24.105986682801554,24.084596826423816,24.08902021237928,24.073108871712513
39,390.0,24.119121066071035,24.13283297972717,24.116657070027514,24.147168649502365,24.12674803379863,24.130971853619364,24.116006850551447
40,400.0,24.15879112689612,24.171351290309904,24.156447700300316,24.185403724720256,24.16589915069798,24.169935530920004,24.155835729051926
41,410.0,24.195686569420182,24.207218649053637,24.193455343040156,24.220964239923195,24.20232561887021,24.20618581006921,24.192879062091933
42,420.0,24.230058240562716,24.240670099603843,24.227931594340472,24.25409203278643,24.236272274233748,24.23996671649906,24.227388663985
43,430.0,24.26212948506097,24.271915494641576,24.260100467013686,24.285002421371967,24.267957300472744,24.271495685308633,24.259588743545347
44,440.0,24.29209965793163,24.301142630924762,24.290161913230655,24.313887591923425,24.297575605137773,24.300966933473152,24.289679429298943
45,450.0,24.320147128611694,24.328519943674493,24.31829483743018,24.340919496263332,24.32530171170603,24.328554347913435,24.317839784655916
