,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,0.0,0.0,0.0
1,10.0,0.028166089121442358,0.028504353213255295,0.02653975659020916
2,20.0,0.24965590179771588,0.2501468912738674,0.23603206966221985
3,30.0,0.9385133391990996,0.9363273711045754,0.9159389706277935
4,40.0,2.2217238982168186,2.2153710167421,2.207090647372232
5,50.0,3.9507396017850454,3.9410773305215234,3.949648852238268
6,60.0,5.892693194517136,5.881125686588261,5.902834515087799
7,70.0,7.856196190717096,7.843854907260076,7.873836423192495
8,80.0,9.719615279535743,9.707246445265698,9.741689451502417
9,90.0,11.420522139778072,11.408568488399519,11.444863787786826
10,100.0,12.936566491485378,12.925265193469748,12.961727866281786
11,110.0,14.268898271431514,14.258356385550732,14.293947069288455
12,120.0,15.430678473419967,15.420924490043088,15.455038406934367
13,130.0,16.440043720698732,16.431060947740324,16.46337910975499
14,140.0,17.316179904637416,17.307927394975117,17.338314598500006
15,150.0,18.077331915327267,18.06975723732514,18.09819337927521
16,160.0,18.739932191847647,18.732979005586312,18.75951352074777
17,170.0,19.318336429157426,19.311948819583982,19.33667088078551
18,180.0,19.8248661131372,19.818990932044628,19.84201025071842
19,190.0,20.269989797578212,20.264577804036215,20.286012480963223
20,200.0,20.662553181236717,20.65755947237758,20.677528493032632
21,210.0,21.01001246146735,21.005396496908354,21.02401525902381
22,220.0,21.318649889532992,21.31437529442766,21.3317530957029
23,230.0,21.59376346002578,21.589797718145824,21.606036495660735
24,240.0,21.839829279845997,21.836143382553324,21.851337238221117
25,250.0,22.060638283101394,22.057206372076397,22.071441579673582
26,260.0,22.259410223005165,22.25620924754537,22.269564543507627
27,270.0,22.438888187226148,22.43589758659846,22.448444617145444
28,280.0,22.601416742882677,22.598618158119304,22.610422001584297
29,290.0,22.749006484608934,22.746383500586685,22.75750321421443
30,300.0,22.883387369156008,22.880925285863785,22.89141444620843
31,310.0,23.00605283890572,23.003738469786324,23.013645688747975
32,320.0,23.118296393150615,23.11611788797713,23.12548729482099
33,330.0,23.221241969672082,23.219188659331735,23.22806034433348
34,340.0,23.315869250117935,23.31393151074952,23.32234192938085
35,350.0,23.403034796634838,23.40120393074287,23.40918626931739
36,360.0,23.48348975849124,23.481757890910274,23.489342395735804
37,370.0,23.5578947501607,23.556254736938733,23.563469009621294
38,380.0,23.626832390921777,23.62527773944997,23.632147001224293
39,390.0,23.690817905925584,23.689342704844226,23.695890032856262
40,400.0,23.750308115741735,23.748906973329845,23.755153511675353
41,410.0,23.805709082339423,23.804377072288858,23.81034222045532
42,420.0,23.857382631637222,23.856115245240566,23.861816826385056
43,430.0,23.90565193390743,23.904445037842297,23.909899449117056
44,440.0,23.950806291783294,23.949656090756683,23.954878437683774
45,450.0,23.99310525983355,23.992008263489563,23.997012480163043
46,460.0,24.03278219871007,24.03173519224203,24.036534148958463
47,470.0,24.070047349594326,24.06904736761702,24.073652967342422
48,480.0,24.105090500591846,24.10413480386378,24.10855806879009
49,490.0,24.138083305047704,24.137169359692983,24.141420508993587
50,500.0,24.16918130214248,24.168306761093394,24.172395280852168
51,510.0,24.198525682242416,24.19768836859757,24.201623074788127
52,520.0,24.22624483275842,24.225442724878903,24.22923182013418
53,530.0,24.252455694891527,24.251686912996654,24.255338037875184
54,540.0,24.277264956986688,24.27652775110213,24.28004803041191
55,550.0,24.300770106403498,24.30006284549245,24.303458930229187
56,560.0,24.323060358590315,24.322381520746465,24.325659626090474
57,570.0,24.34421747934571,24.34356564292675,24.346731582720793
58,580.0,24.364316513960432,24.363690349561548,24.366749567635992
59,590.0,24.38342643501535,24.382824698191584,24.38578229685427
60,600.0,24.401610718968186,24.401032243627277,24.40389300960888
61,610.0,24.418927860272117,24.418371552667942,24.421139980781323
62,620.0,24.43543183060046,24.43489666386175,24.43757697859591
63,630.0,24.451172489719575,24.450657498866786,24.45325367412814
64,640.0,24.46619595372156,24.465700231116237,24.468216008286326
65,650.0,24.480544925560633,24.48006761674476,24.482506521223403
66,660.0,24.494258992217198,24.493799292109426,24.496164648483262
67,670.0,24.507374892264796,24.50693204167399,24.50922698764507
68,680.0,24.51992675714631,24.51950003957586,24.521727538758
69,690.0,24.531946329051905,24.531535067759258,24.53369792145429
70,700.0,24.543463157946327,24.543066713250052,24.54516757128654
71,710.0,24.554504779983645,24.554122546773247,24.556163917504126
72,720.0,24.56509687928127,24.564728284733384,24.566712544259236
73,730.0,24.57526343479996,24.57490793626785,24.57683733695081
74,740.0,24.58502685386698,24.58468393693026,24.5865606152739
75,750.0,24.594408093704878,24.594077270370533,24.59590325430294
76,760.0,24.603426772178132,24.60310757921887,24.604884794843585
77,770.0,24.61210126884231,24.61179326624966,24.61352354410358
78,780.0,24.620448817230933,24.620151586789987,24.621836667645383
79,790.0,24.62848558925098,24.628198733215175,24.62984027347364
80,800.0,24.636226772442292,24.635949912302205,24.63754948900323
81,810.0,24.643686640773826,24.643419416115496,24.644978531597264
82,820.0,24.65087861959314,24.650620687034845,24.652140773271576
83,830.0,24.657815345267238,24.657566377470825,24.65904880011594
84,840.0,24.664508720006413,24.664268404755806,24.665714466910405
85,850.0,24.670969962309872,24.670738001650804,24.67214894737894
86,860.0,24.67720965341775,24.676985762858695,24.678362780472185
87,870.0,24.683237780145276,24.683021687907416,24.68436591303239
88,880.0,24.689063774393368,24.68885522071158,24.690167739158674
89,890.0,24.694696549642387,24.694495286112733,24.695777136562942
90,900.0,24.700144534684945,24.69995032365306,24.701202500170396
91,910.0,24.70541570483138,24.705228318817582,24.706451773206258
92,920.0,24.710517610798192,24.71033683196358,24.711532475976508
93,930.0,24.71545740548331,24.715283025125572,24.71645173253636
94,940.0,24.720241868796062,24.720073686875423,24.721216295427034
95,950.0,24.724877430693923,24.72471525539406,24.725832568625663
96,960.0,24.7293701925951,24.72921383990309,24.73030662886847
97,970.0,24.73372594726742,24.73357524058217,24.734644245467344
98,980.0,24.73795019733476,24.73780496710254,24.738850898746794
99,990.0,24.74204817250895,24.741908255873657,24.74293179720332
100,1000.0,24.74602484563717,24.745890086114333,24.746891893491593
