,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18872275365092162,0.012593868596211994,0.014816383163947804,0.014159759669090477
2,20.0,0.7180562163123351,0.11304163103106911,0.1310083786758663,0.12464396329247146
3,30.0,1.600787743051738,0.4243513264563149,0.4860222948061869,0.470757389764583
4,40.0,2.818684323959035,1.0402597331756631,1.1709868724529555,1.150082606707918
5,50.0,4.2541206737439685,1.9577739820169642,2.16780618388636,2.1440648466471144
6,60.0,5.803936988484012,3.114396035371047,3.40206981041703,3.376484025702696
7,70.0,7.400608625267308,4.434686996186029,4.792497962404498,4.765253718542812
8,80.0,9.002136790516754,5.85268917406459,6.271288441286906,6.242396066405711
9,90.0,10.58266772218239,7.318095133084359,7.788290562835447,7.757786471219178
10,100.0,12.126583684427382,8.795332715714334,9.308909017750617,9.276883309816753
11,110.0,13.624858316922602,10.260507871255133,10.810452568038626,10.777030828542687
12,120.0,15.07274688856707,11.698268466622093,12.278732282262952,12.244054277032353
13,130.0,16.46828635913685,13.099243324674635,13.705400454007247,13.66960543352904
14,140.0,17.811305883837232,14.458138619825393,15.086023914494758,15.049242431602048
15,150.0,19.102768338334553,15.772387515412264,16.418743121169513,16.381093328873614
16,160.0,20.344330568594447,17.041216020203233,17.703358816905624,17.664945429962387
17,170.0,21.538049893791168,18.26500587799162,18.940717608920725,18.901632294641026
18,180.0,22.686189123036797,19.44486379198206,20.132301953731375,20.09262440222514
19,190.0,23.791088210608038,20.582331997254887,21.27995835368411,21.239757602545776
20,200.0,24.85508107418143,21.679194996587537,22.385718501934264,22.34505428893217
21,210.0,25.880443018259996,22.737351515095295,23.45168278609473,23.4106068186576
22,220.0,26.869358852226565,23.75873062995803,24.479945580251044,24.438502674738505
23,230.0,27.823904936430882,24.74523779940313,25.472548509474947,25.430777587524695
24,240.0,28.7460405278372,25.698721105176634,26.431452399895292,26.389387346434123
25,250.0,29.637605256968357,26.620951127329427,27.358521660773796,27.316192056118062
26,260.0,30.50032056846306,27.513609970883163,28.255516879565306,28.212948620791472
27,270.0,31.33579364513348,28.378286388370498,29.124092779265023,29.081308606178695
28,280.0,32.14552280890382,29.21647491110217,29.96579961077613,29.92281955070436
29,290.0,32.930903718572054,30.029577563265317,30.782086678429096,30.738928422463804
30,300.0,33.693235909745475,30.818907185838828,31.574307121716544,31.530986343320404
31,310.0,34.43372937776329,31.585691708439935,32.34372336589186,32.30025399114648
32,320.0,35.153511011564554,32.33107892154361,33.09151285174691,33.047907289071595
33,330.0,35.853630759936195,33.0561414493722,33.81877379003533,33.775043125899934
34,340.0,36.535067461813696,33.76188172588148,34.52653077822413,34.48268494432892
35,350.0,37.19873430621561,34.44923684669058,35.21574018016845,35.171788096628234
36,360.0,37.84548391008771,35.11908321837331,35.88729521194954,35.84324491024921
37,370.0,38.47611301717588,35.772240959677426,36.54203070575072,36.49788943463626
38,380.0,39.091366830454604,36.409478031893535,37.180727542748315,37.13650185967048
39,390.0,39.69194299630063,37.03151409073183,37.80411675835416,37.75981260864273
40,400.0,40.278495261756035,37.639024062078526,38.41288333099472,38.36850611660593
41,410.0,40.85163682760192,38.232641450392855,39.00766967028092,38.96322430964764
42,420.0,41.411943420201574,38.812961392439426,39.58907882299861,39.54456980326872
43,430.0,41.95995610462126,39.380543471195814,40.15767741644178,40.11310883918876
44,440.0,42.49618386050253,39.93591430588283,40.71399835878499,40.66937398011026
45,450.0,43.021105941018796,40.47956993417712,41.25854331573499,41.213866581536564
46,460.0,43.53517403380024,41.0119780025246,41.791784981874905,41.747059058928244
47,470.0,44.03881424134207,41.53357977974726,42.31416916403762,42.26939696746441
48,480.0,44.53242889698543,42.04479200841492,42.82611669290541,42.781300910490486
49,490.0,45.01639823119661,42.54600860747878,43.32802517779939,43.283168291576146
50,500.0,45.49108190160211,43.03760223877085,43.820270618451396,43.775374923891476
51,510.0,45.95682039897587,43.519925748965214,44.30320888637487,44.25827650949363
52,520.0,46.41393634033075,43.99331349768713,44.777177087366184,44.73220999999311
53,530.0,46.86273565915925,44.458082581558436,45.24249481564648,45.19749484909231
54,540.0,47.303508701985194,44.91453396315653,45.69946530920177,45.654434166497076
55,550.0,47.73653123949143,45.36295351302705,46.14837651498124,46.103315781880475
56,560.0,48.162065399728725,45.8036129722061,46.58950207186164,46.544413226732914
57,570.0,48.58036053017891,46.23677084205598,47.02310221850416,46.97798664124035
58,580.0,48.99165399485521,46.662673207526744,47.44942463258778,47.40428361265349
59,590.0,49.396171911972914,47.08155449952904,47.86870520730443,47.8235399510165
60,600.0,49.794129837272024,47.493638201455205,48.28116877045511,48.2359804075599
61,610.0,50.18573339754688,47.89913750452134,48.6870297509693,48.64181934062223
62,620.0,50.57117887855751,48.298255916149536,49.08649279725449,49.041261333442385
63,630.0,50.950653771076816,48.69118782523726,49.47975335135158,49.434501767829936
64,640.0,51.32433727852052,49.078119027781895,49.86699818254372,49.821727357330005
65,650.0,51.69240078924178,49.45922721609133,50.24840588368403,50.20311664315864
66,660.0,52.05500831636811,49.834682434431784,50.62414733326093,50.578840455910075
67,670.0,52.41231690771576,50.20464750380819,50.99438612593424,50.949062345775495
