,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,-3.509563542045148,-3.4295742815980703,-3.508336208878353,-3.3819435837912106,-3.4458035877301554,-3.4513521434221053,-3.507933243954073
1,10.0,-3.5095640841325753,-3.4295800046466707,-3.5083367341885214,-3.3819453410814138,-3.445804533142769,-3.45135285514416,-3.5079337924744256
2,20.0,-3.509572128561651,-3.429627547043258,-3.508344099472234,-3.3819595175393222,-3.44582134537028,-3.4513676317767565,-3.5079411527404263
3,30.0,-3.5096096224561077,-3.429766029423149,-3.508379542183115,-3.3820122003730213,-3.4458935120326406,-3.451435516161085,-3.507976372309037
4,40.0,-3.5097130073716274,-3.430043307476836,-3.508479488317731,-3.382142781080833,-3.446065522657465,-3.4516014292750246,-3.5080758146313924
5,50.0,-3.5099205355611525,-3.4304917885490953,-3.508682418809234,-3.3823894019959515,-3.4463725858644296,-3.451901054616746,-3.5082779919027614
6,60.0,-3.510262356851774,-3.4311283237837573,-3.509018698237266,-3.3827804627615414,-3.4468379970775245,-3.4523582566999464,-3.5086133061407514
7,70.0,-3.510758318567889,-3.4319594049649846,-3.5095083504825086,-3.3833337811869963,-3.447475035610942,-3.452986772186709,-3.5091018181169567
8,80.0,-3.511419478059236,-3.432985269641369,-3.510162583874165,-3.3840586481136326,-3.4482896790754434,-3.453792838313296,-3.509754768532125
9,90.0,-3.5122504681695954,-3.4342025210382787,-3.5109861546614236,-3.3849583001423103,-3.449282951140714,-3.4547775775123397,-3.510576944514603
10,100.0,-3.513251594310651,-3.43560573482428,-3.5119794689610897,-3.386031981157501,-3.4504526815434438,-3.455938821162195,-3.5115687794779804
11,110.0,-3.514420410356103,-3.437188439805633,-3.5131401624126677,-3.3872764457703046,-3.451794745213212,-3.4572723936245926,-3.5127279321805647
12,120.0,-3.515752811156552,-3.43894371223249,-3.5144641978505127,-3.3886869884954596,-3.4533038976651107,-3.458772978587992,-3.5140503842846145
13,130.0,-3.517243764232712,-3.4408645364215102,-3.5159465961487504,-3.3902581211409153,-3.4549743277264726,-3.4604346871652623,-3.51553117276273
14,140.0,-3.518887782665136,-3.4429440180459614,-3.5175819149043157,-3.3919840081032775,-3.4568000094534144,-3.462251418108745,-3.517164868835661
15,150.0,-3.5206792261670676,-3.445175508199971,-3.5193645499951356,-3.3938587399391205,-3.4587749278909308,-3.464217087311979,-3.5189458788475143
16,160.0,-3.522612490587775,-3.447552667965836,-3.5212889261520743,-3.3958765005246097,-3.460893211525512,-3.4663257588883343,-3.5208686366526942
17,170.0,-3.5246821170770892,-3.450069500362829,-3.5233496101500954,-3.3980316656467338,-3.463149211406272,-3.4685717321309886,-3.52292771627212
18,180.0,-3.526882861984573,-3.4527203563738142,-3.525541377908694,-3.400318857407626,-3.465537547364086,-3.470949574598954,-3.5251179005121474
19,190.0,-3.5292097263702065,-3.4554999319946424,-3.5278592489267435,-3.402732970248505,-3.4680531198808273,-3.473454147780108,-3.527434212792982
20,200.0,-3.5316579741239145,-3.458403254151126,-3.5302985002641996,-3.4052691792002823,-3.4706911167676506,-3.476080601968248,-3.529871935645846
