,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,0.0,0.0,0.0
1,10.0,0.03437056342933812,0.034725206847214675,0.03297507473446816
2,20.0,0.27191330608936465,0.27237814312473163,0.26264284407522503
3,30.0,0.9788179208549591,0.9768034776780844,0.9656796546909716
4,40.0,2.282269315691601,2.2758805636456065,2.2788966405751223
5,50.0,4.0414520477374,4.031385092035774,4.050407833289742
6,60.0,6.018883851200819,6.006626712873329,6.035797525090669
7,70.0,8.01752245352791,8.004275267860658,8.037685248558434
8,80.0,9.91311127608989,9.899515766473266,9.933474353292471
9,90.0,11.64266729945851,11.62956525795496,11.661877387965415
10,100.0,13.184554613827723,13.172059985473817,13.202150332963061
11,110.0,14.541412255252808,14.529571549013301,14.55663777567757
12,120.0,15.726319158101914,15.715101281432478,15.739549160854908
13,130.0,16.75834136562655,16.748019733144844,16.769532858578618
14,140.0,17.656766094923206,17.647318176771037,17.666229381813608
15,150.0,18.44040262471533,18.43140166927079,18.448074963616158
16,160.0,19.125712720123754,19.1172950051225,19.13159092483411
17,170.0,19.72653609498053,19.71857550265436,19.73139237879692
18,180.0,20.256309628394916,20.249234354990662,20.259520371098823
19,190.0,20.724648209190704,20.717352605384455,20.726736806514044
20,200.0,21.1405682356632,21.134493932874705,21.14158939358326
21,210.0,21.512216469749426,21.5055461133361,21.511872832824206
22,220.0,21.844547231278227,21.839026297233204,21.843720226646685
23,230.0,22.144453295099918,22.13840784407187,22.142202427723397
24,240.0,22.4143406342894,22.409497318060133,22.41213922249372
25,250.0,22.661084838063495,22.655355208417646,22.65680432179721
26,260.0,22.884442903842352,22.879426302761267,22.880219735611963
27,270.0,23.089450836309226,23.084142089325724,23.08414401862286
28,280.0,23.277459933417166,23.273516158385576,23.271920818178568
29,290.0,23.45068285313859,23.44546656793577,23.44455078046265
30,300.0,23.611566075294093,23.60710061272512,23.604356564015088
31,310.0,23.760480332210285,23.755969280888156,23.752813938991277
32,320.0,23.89979303310449,23.895177858039865,23.891438713029608
33,330.0,24.02810942707015,24.023789852904105,24.020018071382324
34,340.0,24.150939492320745,24.147130739272374,24.141396532676147
35,350.0,24.265378598329058,24.259908025202225,24.25568808419876
36,360.0,24.37252969153614,24.36870057152644,24.362790393554985
37,370.0,24.475569714060082,24.470822608500338,24.46469621007924
38,380.0,24.571821305939665,24.5676430020091,24.560886630311167
39,390.0,24.66418499405263,24.659621536823476,24.65292422528558
40,400.0,24.752238646408905,24.747942786216164,24.739929752878535
41,410.0,24.834920600415046,24.829831309379987,24.824093785489847
42,420.0,24.916856654534193,24.912687207987705,24.90444802950404
43,430.0,24.993708790155775,24.989729166093515,24.980331287455922
44,440.0,25.068313058703904,25.062799231167944,25.0563295009489
45,450.0,25.139854456271536,25.135338530492678,25.12564423285363
46,460.0,25.21017232381245,25.20508381295955,25.197290003331773
47,470.0,25.2762144221205,25.271177203171447,25.261558806567464
48,480.0,25.341623388001704,25.33720911297506,25.329441861128416
49,490.0,25.404915969869474,25.399845639259286,25.390985864417832
50,500.0,25.46820352588598,25.462224776504613,25.45339963080631
51,510.0,25.52774265224204,25.52261297783664,25.512322767387747
52,520.0,25.585986099787764,25.58024307350467,25.572977887367973
53,530.0,25.644327422469015,25.63898866036461,25.629793917231243
54,540.0,25.699689063644165,25.694684621229328,25.68569310552546
55,550.0,25.756283145839046,25.750886319484295,25.74174974921731
56,560.0,25.811399121580216,25.804095260026664,25.795574263504964
57,570.0,25.863652892700152,25.857614031976254,25.850691840414196
58,580.0,25.91761174488521,25.91160298133412,25.90364008418804
59,590.0,25.968900319264822,25.96218076151533,25.95330023366878
60,600.0,26.019364207293943,26.01423359433844,26.008198803293297
61,610.0,26.073002934371942,26.064263826379253,26.054926109098204
62,620.0,26.120545828496727,26.115386946885355,26.109518709847677
63,630.0,26.17184894851009,26.163511899737145,26.157689115506
64,640.0,26.222550339952715,26.21486403987854,26.208506849644515
65,650.0,26.26991828586513,26.261389947968244,26.256502710287883
66,660.0,26.316590162238846,26.312414136174144,26.30820394909202
67,670.0,26.369028020702313,26.357998237149026,26.352725601449528
68,680.0,26.413456214967205,26.40771778005374,26.402323712382305
69,690.0,26.464191606736254,26.454377104773116,26.455873568452688
70,700.0,26.510651150434615,26.50186873942197,26.496675562392497
71,710.0,26.557610173343438,26.549841425532414,26.549054700802618
72,720.0,26.605839546610312,26.595664921371725,26.59503780822848
73,730.0,26.652825747815665,26.643996501890257,26.644474241347485
74,740.0,26.69978555326486,26.69050157247811,26.69001604564477
75,750.0,26.74744493731969,26.73579201166678,26.74109139845172
76,760.0,26.792993289317906,26.785584256879417,26.788312140988808
