,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,12.247830295223656,11.965793282392408,11.963072329110764,11.969755969739026
1,10.0,12.247838866492575,11.965795193382947,11.963074634626896,11.96976772378225
2,20.0,12.247902025696055,11.965830499558836,11.963114284282138,11.969860469409696
3,30.0,12.248188089491427,11.96601438495252,11.963313924787975,11.970176440029592
4,40.0,12.248870026862564,11.966530600532996,11.963857683268436,11.970902925569257
5,50.0,12.249982112163629,11.967529007436914,11.964887079665186,11.97217037373296
6,60.0,12.251487055740418,11.969079537003713,11.96646235448629,11.97402481968652
7,70.0,12.25332989161916,11.97118516130194,11.968579848710117,11.9764507285208
8,80.0,12.255455456500371,11.973809518029958,11.971199436855366,11.979398360452658
9,90.0,12.25781350954626,11.976899004428656,11.974266276738371,11.982805541869944
10,100.0,12.260359942344932,11.980396350301483,11.977723036950245,11.986609813502493
11,110.0,12.26305707083335,11.984247362733443,11.981516377900295,11.990753438080988
12,120.0,12.265873031270605,11.98840389695836,11.985599288239808,11.995186197355954
13,130.0,12.268781145626269,11.9928245910185,11.989931504368933,11.999865591092883
14,140.0,12.271759208973814,11.99747430190696,11.994479268363897,12.004755469476988
15,150.0,12.27478882400344,12.00232374960109,11.999214198941456,12.009826165184714
16,160.0,12.277854741350508,12.007348378268265,12.004112767493242,12.01505270731279
17,170.0,12.280944387883483,12.012527658712653,12.00915539216933,12.020414263084174
18,180.0,12.284047360646829,12.017844527574027,12.014325697547696,12.025894140570477
19,190.0,12.28715505812421,12.02328456122733,12.01960997117626,12.031476878017807
20,200.0,12.290260431877362,12.028835843171407,12.024996702040355,12.037151561847162
21,210.0,12.293357546569789,12.034488060103559,12.030476181133542,12.042906705164988
22,220.0,12.296441546491415,12.040232639062314,12.036040177865384,12.048734284056922
23,230.0,12.29950850034375,12.046062323730201,12.041681735695068,12.054626780468123
24,240.0,12.302555073411435,12.05197081586522,12.047394809849376,12.060577007955784
25,250.0,12.305578570168855,12.057952779562463,12.053174408819165,12.066580623162023
26,260.0,12.308576741302316,12.06400366399389,12.059016056478836,12.07263160609144
27,270.0,12.311547743837286,12.070119457441233,12.064916003122484,12.078727251887711
28,280.0,12.314490121222331,12.076296845783753,12.070870940784948,12.084862812812677
29,290.0,12.317402660633181,12.082532816772666,12.076878046277475,12.091035432181982
30,300.0,12.320284384120505,12.088824828979043,12.082934815558383,12.09724264729252
31,310.0,12.323134572250941,12.095170695941452,12.08903908672058,12.103481367775546
32,320.0,12.325952635985049,12.101568416296796,12.09518895724614,12.1097503706636
33,330.0,12.328738087784313,12.108016436602822,12.101382874944454,12.11604680222451
34,340.0,12.331490667028458,12.114513182162346,12.107619243485825,12.122368225571911
35,350.0,12.334210074688288,12.121057484222947,12.113896878587989,12.128715265125717
36,360.0,12.336896278858948,12.127648216540296,12.120214723688477,12.135084800665085
37,370.0,12.33954912308433,12.134284354118657,12.126571673946883,12.141476466132177
38,380.0,12.342168691510567,12.140965185341766,12.132966965791892,12.147888655045481
39,390.0,12.344755030214086,12.147689997662553,12.139399789127083,12.154319350864846
40,400.0,12.347308195014033,12.154458107313033,12.145869544896055,12.16077020263534
41,410.0,12.349828356919943,12.16126902629328,12.152375588812415,12.167238697914314
42,420.0,12.352315761041705,12.168122365115384,12.158917526225123,12.173722348129814
43,430.0,12.354770526866416,12.175017693198786,12.165494805979721,12.180224195775347
44,440.0,12.357192891630268,12.181954849857725,12.172107156124316,12.186740540953599
45,450.0,12.359583094370103,12.188933437863664,12.178754188507526,12.19327315050745
46,460.0,12.361941441468538,12.195953412314877,12.18543568620521,12.199819449671848
47,470.0,12.3642681855566,12.203014542692356,12.192151413953754,12.2063798455612
48,480.0,12.366563642372565,12.210116823925615,12.198901142143505,12.21295309131096
49,490.0,12.368828030693983,12.21726019443784,12.205684784768975,12.219540195898018
50,500.0,12.371061729805406,12.224444621300766,12.212502180080785,12.226138948273803
51,510.0,12.373264999406642,12.231670091656026,12.219353268025975,12.232749525498717
52,520.0,12.37543814912597,12.238936799526334,12.226237981376157,12.239373282989742
53,530.0,12.37758150322948,12.246244712231364,12.233156277687943,12.246007878200789
54,540.0,12.379695432973703,12.253594027033463,12.24010817005292,12.252653244546435
55,550.0,12.381780214250226,12.260984824407789,12.247093695997181,12.2593096707987
56,560.0,12.383836095638474,12.268417363971787,12.25411285514929,12.2659773394972
57,570.0,12.38586353453927,12.275891764685685,12.261165683958877,12.272654029776982
58,580.0,12.3878627157496,12.283408232005387,12.268252290033407,12.27934211824597
59,590.0,12.389834045963303,12.290967057717566,12.275372744593334,12.286039956634536
60,600.0,12.391777879072105,12.2985685263771,12.282527196160764,12.29274654818397
61,610.0,12.393694354103316,12.306212804263232,12.289715685366982,12.299461907893766
62,620.0,12.395583904150708,12.313900274062563,12.296938420404349,12.306187722165008
63,630.0,12.397446866467774,12.321631256012203,12.304195488394006,12.312921812438175
64,640.0,12.399283476168623,12.32940601931097,12.311487141394114,12.319665253440853
65,650.0,12.401094058471168,12.33722492135486,12.318813417603245,12.326416086788148
66,660.0,12.402878973047532,12.345088362220592,12.326174607802612,12.333175225977831
67,670.0,12.404638355168851,12.352996703699294,12.33357085464325,12.33994311796093
68,680.0,12.40637265867484,12.360950336586475,12.34100238932072,12.346719267758559
69,690.0,12.408082068324475,12.36894963290171,12.348469414848928,12.3535029137743
70,700.0,12.409767031831949,12.376995080034007,12.355972145782019,12.36029433402668
71,710.0,12.411427643506721,12.385087074266677,12.363510825046717,12.367094556518479
72,720.0,12.413064280894943,12.393226067520922,12.371085708437425,12.373900061513417
73,730.0,12.414677229973858,12.401412552068889,12.378697047306833,12.380714116463905
74,740.0,12.416266729831705,12.409646949496707,12.386345066208849,12.387535589957574
75,750.0,12.41783300511142,12.417929811174155,12.394030086878812,12.39436236820089
76,760.0,12.419376443132736,12.426261655627872,12.401752363998153,12.401197448764586
77,770.0,12.420897200526646,12.43464293112006,12.409512193303422,12.408038262455756
78,780.0,12.422395595469766,12.443074203137147,12.417309843191598,12.414887173522807
79,790.0,12.423871853793138,12.45155606912242,12.42514565292277,12.421742255488926
80,800.0,12.425326225058416,12.460089014412222,12.433019900546084,12.428602295880838
81,810.0,12.426759010623604,12.468673676658815,12.44093294206647,12.435470388506356
82,820.0,12.42817043449644,12.477310639504305,12.448885074896241,12.442344434463129
83,830.0,12.429560625630963,12.486000476141271,12.456876650986375,12.449223551143449
84,840.0,12.430929977171955,12.49474381568104,12.464908006528532,12.456109307864208
85,850.0,12.43227871620041,12.503541308840287,12.472979485443238,12.463000838415898
86,860.0,12.433606984881116,12.512393596078468,12.481091459992678,12.469897561808768
87,870.0,12.434915013611462,12.521301343471407,12.489244282712422,12.476800649284963
88,880.0,12.436203103890879,12.530265216049681,12.497438334862352,12.483709501331372
89,890.0,12.43747148567912,12.539285921717989,12.50567401964238,12.49062293633227
90,900.0,12.438720270577882,12.548364171201465,12.51395167159869,12.497542487671708
91,910.0,12.439949824397035,12.557500677664835,12.52227174136373,12.504466894802336
92,920.0,12.441160290880214,12.56669618026045,12.530634610094223,12.511395794880851
93,930.0,12.442351818687078,12.575951457512863,12.539040686785654,12.51833097144544
94,940.0,12.443524677531062,12.585267258994966,12.547490415109024,12.525270690266337
95,950.0,12.44467911830157,12.59464440018323,12.555984194229843,12.532214675690991
96,960.0,12.445815246796872,12.604083658502319,12.564522472570287,12.539164689500911
97,970.0,12.446933387163291,12.613585888208164,12.57310571583079,12.546118333749948
98,980.0,12.448033557069685,12.62315191214023,12.581734354548551,12.55307732421202
99,990.0,12.449116054038956,12.632782605784152,12.590408852011299,12.560040880322367
100,1000.0,,,,
