,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9282909899887066e-07,1.5551480627202806e-07,1.7535279456068352e-07,4.365150313735199e-07
2,20.0,1.4256441557037636e-06,9.159062113584844e-07,1.0001165055912828e-06,1.7072723963116808e-06
3,30.0,3.951609656204925e-06,2.925372440806703e-06,3.10699439541513e-06,4.354389280660802e-06
4,40.0,7.323217032541702e-06,6.328578160855879e-06,6.574613802913611e-06,8.32825107581777e-06
5,50.0,1.0681766119703859e-05,1.0649384969666653e-05,1.0884646050188923e-05,1.303812934416478e-05
6,60.0,1.366274738854007e-05,1.5273329305413275e-05,1.5429660561073536e-05,1.787350056600872e-05
7,70.0,1.619315237186213e-05,1.975569236676158e-05,1.978965937879361e-05,2.243377811984638e-05
8,80.0,1.8292334964679058e-05,2.385975456729699e-05,2.375045231786447e-05,2.65239253171582e-05
9,90.0,2.0005549279817565e-05,2.7498070531818887e-05,2.7240082791340895e-05,3.0090837344550456e-05
10,100.0,2.138420613973799e-05,3.066826042279546e-05,3.0264939085493176e-05,3.3153228205074343e-05
11,110.0,2.2478444379033036e-05,3.3408633911286286e-05,3.2868340872489826e-05,3.57624893954674e-05
12,120.0,2.3333336234307593e-05,3.5773020156726336e-05,3.5105155221126456e-05,3.798254092088738e-05
13,130.0,2.3988437128928864e-05,3.7815966037697336e-05,3.7030987711869504e-05,3.9872413771605304e-05
14,140.0,2.447765750153607e-05,3.9588159739083175e-05,3.8695696431801186e-05,4.1485951617910496e-05
15,150.0,2.482947961098184e-05,4.113401940867055e-05,4.0142208354755496e-05,4.287005363013841e-05
16,160.0,2.5067750065943962e-05,4.2490268417760296e-05,4.1407446849360504e-05,4.406180379473148e-05
17,170.0,2.5212309007892823e-05,4.368834604992327e-05,4.252143352692993e-05,4.509592190587716e-05
18,180.0,2.52794134473252e-05,4.475387616305107e-05,4.3508804697480956e-05,4.5994978852811165e-05
19,190.0,2.528279004025924e-05,4.5708456542835055e-05,4.438997820332237e-05,4.678320621325015e-05
20,200.0,2.5233348308436506e-05,4.656933980269317e-05,4.51817585756098e-05,4.7477291817976806e-05
21,210.0,2.514005872943085e-05,4.735056378795561e-05,4.589791650287534e-05,4.808939607906988e-05
22,220.0,2.5011112974046108e-05,4.806495012850192e-05,4.6550004801966645e-05,4.863612652925288e-05
23,230.0,2.4852728545408093e-05,4.872204911219086e-05,4.714720183283359e-05,4.912107240869063e-05
24,240.0,2.466995591112543e-05,4.932992293928098e-05,4.7697752524477513e-05,4.955750743109207e-05
25,250.0,2.446722783713147e-05,4.9895900028178405e-05,4.820824056506109e-05,4.995034845462623e-05
26,260.0,2.424802555928782e-05,5.042553955401688e-05,4.868388203617176e-05,5.030646640273182e-05
27,270.0,2.401558294315629e-05,5.092402702892919e-05,4.912957662964351e-05,5.0631190133570574e-05
28,280.0,2.3772469417167764e-05,5.139555399288873e-05,4.954921319957917e-05,5.092395538500284e-05
29,290.0,2.3520636037550548e-05,5.184336506786933e-05,4.994616459323243e-05,5.119426929678842e-05
30,300.0,2.3262091357029396e-05,5.2270916931852365e-05,5.032320635979375e-05,5.144120836639012e-05
31,310.0,2.2998417453409696e-05,5.268047734965022e-05,5.0682860729674736e-05,5.1669941031926823e-05
32,320.0,2.273055762445552e-05,5.307469337640544e-05,5.102767830873035e-05,5.188147593613743e-05
33,330.0,2.2459845460162983e-05,5.3455353043696635e-05,5.1358949502461795e-05,5.207084090330171e-05
34,340.0,2.218704555567745e-05,5.382406797545133e-05,5.1678217624276295e-05,5.2252425703761976e-05
35,350.0,2.191308481758019e-05,5.418270804773579e-05,5.1987730822256026e-05,5.242342166997162e-05
36,360.0,2.1638539691669754e-05,5.453188309696791e-05,5.22878333752683e-05,5.25797768045313e-05
37,370.0,2.136387885419511e-05,5.4873317670978344e-05,5.257974985136459e-05,5.2727748623123153e-05
38,380.0,2.108992049888751e-05,5.5208310621305415e-05,5.2864708262902056e-05,5.286056325242305e-05
39,390.0,2.081654715256479e-05,5.5536986759882e-05,5.3143398060416656e-05,5.299164526618773e-05
40,400.0,2.0544262059908464e-05,5.5860279869474726e-05,5.341651183296643e-05,5.3118950667568195e-05
41,410.0,2.0273828440967577e-05,5.617940764573031e-05,5.3684899852338845e-05,5.32254927187953e-05
42,420.0,2.0005034044142213e-05,5.649461146496326e-05,5.394895203051448e-05,5.3334130226108544e-05
43,430.0,1.973784368538836e-05,5.6806836305742415e-05,5.420917977257204e-05,5.343987357925458e-05
44,440.0,1.947273764314018e-05,5.7116221642541336e-05,5.4466257804563054e-05,5.353750942777351e-05
45,450.0,1.9209991963374667e-05,5.742324596533947e-05,5.472041669693833e-05,5.363165639287319e-05
46,460.0,1.8949657740573643e-05,5.772859387308742e-05,5.4972287373338886e-05,5.3716758300479265e-05
47,470.0,1.8691769034201918e-05,5.8032429450884795e-05,5.5221820502016345e-05,5.379826699349953e-05
48,480.0,1.843618514103204e-05,5.8335444086697736e-05,5.546963065577807e-05,5.387865751396916e-05
49,490.0,1.8183159397474968e-05,5.863752243597782e-05,5.571599700105212e-05,5.3953981702479145e-05
50,500.0,1.793285333775645e-05,5.8938862519274174e-05,5.596102688642201e-05,5.4020855057285075e-05
51,510.0,1.768498177632478e-05,5.924039038403373e-05,5.620510756209151e-05,5.40938678109638e-05
52,520.0,1.743980201276198e-05,5.95420207411414e-05,5.644831093176019e-05,5.416271076762918e-05
53,530.0,1.7197559339936213e-05,5.984376374779552e-05,5.6690964955878387e-05,5.422159486085467e-05
54,540.0,1.695805459624514e-05,6.014607691386385e-05,5.693339517757696e-05,5.428127415517785e-05
