,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37430331318295057,0.03959194353532637,0.04592519617224061,0.043720302336694154
2,20.0,1.3892129486263591,0.36675073378192946,0.423044106413462,0.40534886729447406
3,30.0,3.2008726307231687,1.3686613702606099,1.544428860822287,1.521496700754559
4,40.0,5.3879617501858,3.096439898615888,3.403264339864099,3.387764787051532
5,50.0,7.533012324578547,5.248462982602646,5.6479832192159645,5.6373677178415775
6,60.0,9.491950070991457,7.503808818432628,7.9505056226440525,7.9403715414789335
7,70.0,11.231552763565992,9.652115697533937,10.110974731962882,10.099424470958562
8,80.0,12.754678219075217,11.590178651223013,12.038741450937307,12.025626518562186
9,90.0,14.07764467295185,13.285495452216644,13.711141920086938,13.696971007428067
10,100.0,15.221821116074981,14.743801780748155,15.140523914725245,15.125896045641724
11,110.0,16.209607586749453,15.987996042392933,16.35385509662267,16.339257648238295
12,120.0,17.062384363983462,17.04643882846286,17.381829094465434,17.36760083933429
13,130.0,17.799545667043763,17.94718908463264,18.25373789508788,18.240089640025733
14,140.0,18.43815218506784,18.715550845671437,18.995455201598197,18.982502841567822
15,150.0,18.992924413760644,19.373312047706595,19.62895489942181,19.616749210402546
16,160.0,19.476408992534193,19.938776391064533,20.172514855013606,20.161064265637588
17,170.0,19.899219312332953,20.427121122201505,20.641177409921525,20.63046413192306
18,180.0,20.270294837135424,20.850851810462224,21.047263982193595,21.037254951641597
19,190.0,20.59714995081827,21.220249878165387,21.400856451606437,21.3915105330355
20,200.0,20.886098729594117,21.5437712159588,21.710214166552287,21.70148677815339
21,210.0,21.142450875994587,21.828384188337125,21.982121274338017,21.973967277983892
22,220.0,21.37067877597483,22.079848721222078,22.22216991327006,22.21454535697441
23,230.0,21.57455794388978,22.30294337459702,22.43498846050235,22.42785157240508
24,240.0,21.75728404846729,22.501648651475364,22.62442443901738,22.61773613991713
25,250.0,21.921569898535324,22.679294444293156,22.793690773609878,22.78741488494931
26,260.0,22.069725580602817,22.838678527296643,22.945482756988497,22.93958602061222
27,270.0,22.20372459151861,22.982161862894525,23.082071746821857,23.076523732448347
28,280.0,22.325258412547907,23.111745415278218,23.205380422174965,23.20015337174513
29,290.0,22.435781584766865,23.229132234281344,23.31704342873962,23.312112069121603
30,300.0,22.53654899635527,23.335777801427877,23.418456431928522,23.41379777582528
31,310.0,22.62864678967571,23.43293100702472,23.51081595186143,23.50640909911174
32,320.0,22.713018040409597,23.52166763061084,23.59515184616475,23.590977792663043
33,330.0,22.790484148708153,23.602917804876423,23.67235390866028,23.66839536688719
34,340.0,22.861762707867918,23.677488634610384,23.743193741353252,23.739434974432466
35,350.0,22.92748247367181,23.746082899990913,23.8083428146275,23.80476948455171
36,360.0,22.988195941881976,23.809314583430712,23.868387441200863,23.86498647104293
37,370.0,23.04438994762181,23.867721809761683,23.92384124122288,23.920600690704127
38,380.0,23.09649462449039,23.92177767190948,23.97515555963407,23.972064513167528
39,390.0,23.144890999793294,23.971899321435256,24.02272820553376,24.01977667172262
40,400.0,23.189917452535482,24.018455629790243,24.066910811093155,24.064089632672214
41,410.0,23.231875220433107,24.061773667868092,24.108015050440414,24.10531582363486
42,420.0,23.271033109426916,24.102144204906146,24.146317913500607,24.143732915854162
43,430.0,23.307631532499776,24.139826390710265,24.182066193553744,24.179588319333252
44,440.0,23.34188598283847,24.17505175534461,24.215480318237926,24.213103020610557
45,450.0,23.373990028586046,24.208027636437286,24.246757630441365,24.244474869670217
46,460.0,23.404117901856356,24.23894012491377,24.276075206662718,24.273881403683507
47,470.0,23.432426742718345,24.26795660421387,24.30359228523964,24.301482280008752
48,480.0,23.45905854896595,24.2952279452968,24.32945236443537,24.327421378527298
49,490.0,23.484141874376846,24.320890409293472,24.35378502029257,24.35182862328076
50,500.0,23.507793311389992,24.345067301106752,24.376707485904085,24.37482156511032
51,510.0,23.53011878854849,24.3678704102599,24.39832602696775,24.396506760203156
52,520.0,23.551214708402085,24.389401269473353,24.418737142907972,24.416980973890926
53,530.0,23.57116894762902,24.409752256669876,24.438028618222425,24.43633223437783
54,540.0,23.590061737962827,24.429007562136892,24.456280444898344,24.454640757284768
55,550.0,23.607966443687978,24.44724403925683,24.47356563354064,24.471979758677765
56,560.0,23.624950249245334,24.46453195445382,24.48995092821312,24.48841617161188
57,570.0,23.64107476851996,24.480935649698772,24.50549743776315,24.50401127898106
58,580.0,23.6563965857471,24.496514128964364,24.5202611945415,24.518821273600146
59,590.0,23.670967736599515,24.511321578401056,24.534293649856387,24.532897754887312
60,600.0,23.684836136843593,24.525407828600102,24.54764211417575,24.546288170169216
61,610.0,23.698045964933463,24.53881876618011,24.560350148979975,24.55903620752448
62,620.0,23.710638004080824,24.551596700895402,24.57245791621141,24.57118214612829
63,630.0,23.722649948595414,24.563780693674662,24.584002490464503,24.582763169245013
64,640.0,23.734116678666467,24.575406850224056,24.59501813836033,24.593813644333277
65,650.0,23.745070507223943,24.58650858427611,24.605536568987112,24.604365374143068
66,660.0,23.755541402056235,24.597116853971766,24.61558715875909,24.614447822170497
67,670.0,23.765557185958677,24.607260374484756,24.62519715362521,24.62408831540316
68,680.0,23.775143717347113,24.616965809538534,24.634391851194206,24.63331222694059
69,690.0,23.784325053473275,24.62625794418988,24.64319476501343,24.642143140709113
70,700.0,23.79312359811979,24.63515984092527,24.65162777296041,24.65060300026719
71,710.0,23.801560235433474,24.64369298088167,24.6597112514847,24.65871224340495
72,720.0,23.809654451349676,24.65187739178837,24.667464197202765,24.666489924082157
73,730.0,23.81742444390008,24.65973176403561,24.67490433719681,24.673953823028295
74,740.0,23.82488722355763,24.667273556093157,24.68204822919082,24.68112054819922
75,750.0,23.832058704606588,24.674519090403365,24.688911352649704,24.688005626129854
76,760.0,23.83895378846567,24.681483640688466,24.69550819172879,24.694623585120645
77,770.0,23.845586439732205,24.688181511560927,24.70185231089409,24.700988031065943
78,780.0,23.851969755692235,24.69462611118773,24.707956423937578,24.707111716671122
79,790.0,23.858116029899207,24.70083001769396,24.71383245704285,24.713006604693334
80,800.0,23.864036810410028,24.70680503990881,24.719491606477682,24.71868392580053
81,810.0,23.869742953173454,24.71256227300951,24.724944391423897,24.724154231556568
82,820.0,23.875244671030302,24.718112149527013,24.730200702411413,24.729427442988406
83,830.0,23.880551578726365,24.723464486166222,24.73526984577082,24.734512895173097
84,840.0,23.885672734305466,24.728628526818326,24.740160584461783,24.73941937818143
85,850.0,23.89061667721437,24.73361298211608,24.74488117562644,24.7441551747452
86,860.0,23.895391463403186,24.73842606584854,24.749439405152017,24.748728094911623
87,870.0,23.90000469769973,24.743075528506907,24.75384261951325,24.75314550798962
88,880.0,23.90446356368977,24.74756868823421,24.758097755140398,24.757414371998532
89,890.0,23.90877485132084,24.75191245938163,24.762211365527317,24.761541260857015
90,900.0,23.912944982423372,24.75611337890274,24.766189646273894,24.765532389497547
91,910.0,23.916980034332322,24.760177630755745,24.77003845824186,24.76939363709697
92,920.0,23.92088576175901,24.764111068490095,24.77376334898714,24.773130568565577
93,930.0,23.924667617071567,24.767919236166946,24.777369572608357,24.77674845445859
94,940.0,23.9283307690999,24.77160738775227,24.780862108147716,24.780252289431445
95,950.0,23.931880120599242,24.77518050511323,24.78424567666088,24.783646809359972
96,960.0,23.935320324475423,24.778643314723602,24.787524757068088,24.78693650724058
97,970.0,23.938655798866243,24.78200030318889,24.790703600880214,24.79012564795726
98,980.0,23.94189074117824,24.78525573168101,24.793786245891685,24.79321828202018
99,990.0,23.94502914115549,24.788413649377958,24.79677652892494,24.796218258344606
100,1000.0,23.948074793056193,24.79147790596966,24.799678097696294,24.799129236156737
