key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c908ef49-81e8-4ed3-9c60-7912d1af992f,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000000985749,-4.450000000985749,3.519999870141147,3.519999870141147,3.519999870141147,90.0,90.0,90.0
d26e3c96-fe51-433b-9c53-f4f8d00013d9,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000000985249,-4.450000000985249,3.5199998701411803,3.5199998701411803,3.5199998701411803,90.0,90.0,90.0
e435c9dc-deb1-4382-8062-54bd42f74452,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000000982749,-4.450000000982749,3.51999987016441,3.51999987016441,3.51999987016441,90.0,90.0,90.0
7226dfb7-923c-475e-bbcf-7db0f861ed40,A1--Cu--fcc,oqmd-676148,static,False,-4.450000000979499,-4.450000000979499,3.51999999343748,3.51999999343748,3.51999999343748,90.0,90.0,90.0
a79e9664-6dc1-4557-a87e-4e017459662d,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000000978999,-4.450000000978999,3.5199999934374904,3.5199999934374904,3.5199999934374904,90.0,90.0,90.0
bc8cab22-3b3e-42bd-85c4-2241d1db67ba,A1--Cu--fcc,mp-23,dynamic,False,-4.450000000977499,-4.450000000977499,3.519999870175871,3.519999870175871,3.519999870175871,90.0,90.0,90.0
305f900f-4c67-41c0-a696-90fd2ebff8cc,A6--In--bct,oqmd-1215708,box,True,-4.450000000974049,-4.450000000974049,3.5199999556239967,3.5199999556239967,3.5199999556239967,90.0,90.0,90.0
c0fd9a54-29a3-4269-81d3-8238e8cfa008,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000973748,-4.450000000973748,3.5199999722429234,3.5199999722429234,3.5199999722429234,90.0,90.0,90.0
6fc80d00-8659-41b3-b80b-d7b1e4a27b70,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000972166,-4.450000000972166,3.5199999473982486,3.5199999473982486,3.5199999473982486,90.0,90.0,90.0
9948099a-a653-42c4-932b-afd6b3b56edc,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000000971999,-4.450000000971999,3.51999987069367,3.51999987069367,3.51999987069367,90.0,90.0,90.0
