,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,140.1325606467836,141.72780972974047,144.78689602541505,137.42452706869253
1,10.0,140.13233081664345,141.72752271034804,144.78655936834207,137.42478283907886
2,20.0,140.1276095958777,141.7224878779905,144.78096601481369,137.42462680919147
3,30.0,140.1037510766286,141.69754035548237,144.75462689771007,137.41407682549013
4,40.0,140.04286253306648,141.63437045256342,144.6889775939005,137.37833676101772
5,50.0,139.93617069029906,141.52426724030377,144.57483533239665,137.30927049220045
6,60.0,139.78452149725211,141.36821672286317,144.41294327287028,137.20655571415307
7,70.0,139.59383896262568,141.1722763694948,144.2093659745022,137.07431621623041
8,80.0,139.37140903027344,140.9438673547388,143.97166351362543,136.91808446340704
9,90.0,139.12399104423866,140.6898780656413,143.70691076587272,136.74313268718342
10,100.0,138.85714524839932,140.4159928323024,143.4209879453811,136.55383471904483
11,110.0,138.57518983612178,140.1266443717022,143.11850680457897,136.35357029345028
12,120.0,138.2813948738075,139.82518466000835,142.8029795939807,136.1448792475359
13,130.0,137.9781898905291,139.51411998477838,142.4770478754558,135.92961483436963
14,140.0,137.66738915619686,139.19531369097012,142.14269319354875,135.70912672963144
15,150.0,137.3503297520521,138.87015297450435,141.80139765493146,135.4844005234241
16,160.0,137.02800906541103,138.5396767310222,141.45428108301888,135.25615208644632
17,170.0,136.70118613567013,138.2046633315492,141.10218985936226,135.02489528600654
18,180.0,136.3704280443519,137.86570497364744,140.74577262660054,134.79101005177267
19,190.0,136.03617064326275,137.52325409719313,140.3855309061753,134.55477852549453
20,200.0,135.69874465674226,137.17765756135867,140.02184896677667,134.31641440361892
21,210.0,135.35839632452155,136.82918390721866,139.65503375778604,134.07605449671877
22,220.0,135.01534890445572,136.47804359529047,139.28531905283936,133.8338342781981
23,230.0,134.66974192467683,136.12440145370786,138.91290176783178,133.58981408326386
24,240.0,134.32170806240904,135.76839060571913,138.53792964631046,133.34407822753303
25,250.0,133.97133520413433,135.4101167919168,138.16052576558926,133.09666990943327
26,260.0,133.6187286924297,135.04965781409697,137.78079009070268,132.84762347309447
27,270.0,133.2639069870259,134.6870852006527,137.39880401493593,132.59696425593748
28,280.0,132.90695526112435,134.32244852471473,137.01463062201915,132.34471804729418
29,290.0,132.54790465707205,133.95579743438205,136.6283273045154,132.09089537141756
30,300.0,132.18677366255417,133.58716261409683,136.23993887080124,131.83551247338295
31,310.0,131.82360143972684,133.21657384662166,135.8494955440291,131.5785752211255
32,320.0,131.45840669073613,132.844051710315,135.4570360964375,131.32009451642875
33,330.0,131.0911893176978,132.46962149187996,135.06257875655237,131.06006198649453
34,340.0,130.72199276048732,132.0932913943522,134.6661467637161,130.7984899145319
35,350.0,130.3508022128174,131.71507500387935,134.26776028145454,130.53537396203612
36,360.0,129.97762585811216,131.33498352528497,133.86742526056887,130.2707165901879
37,370.0,129.60247865741502,130.95302467816896,133.46516014527904,130.00452657442648
38,380.0,129.22534558393343,130.56919755603397,133.06097298669903,129.73683142635775
39,390.0,128.84624779394966,130.18350928701838,132.65486525906107,129.4675384408498
40,400.0,128.46516811408637,129.79596493452974,132.2468448770795,129.1967320691302
41,410.0,128.08212418197485,129.40656853242416,131.83692217102504,128.92441879529662
42,420.0,127.69709805947804,129.0153072429026,131.42509287404621,128.65055705518648
43,430.0,127.31009046800357,128.6221961483512,131.01135926283095,128.37509596265386
44,440.0,126.92110406320822,128.22722014101194,130.59572223224663,128.09817166706856
45,450.0,126.5301310423432,127.83038766825939,130.17819131971413,127.81965795672572
46,460.0,126.1371547193751,127.43169535323081,129.75874809100472,127.53961180216814
47,470.0,125.74219675381629,127.03113453361699,129.33740122726763,127.2580428024789
48,480.0,125.34521631026139,126.62870819159737,128.91415239491815,126.97490392310591
49,490.0,124.9462481079405,126.22441285205127,128.48899604554546,126.69021076525465
50,500.0,124.54525483786473,125.81823138532252,128.06192593788637,126.4039678681248
51,510.0,124.14222879536621,125.4101809923582,127.6329436179105,126.11621892368325
52,520.0,123.73716859313602,125.00023798930914,127.20203973736258,125.82688435992006
53,530.0,123.33009206830548,124.58841100720308,126.76922029806224,125.5359954022318
54,540.0,122.92097276902295,124.17468375473472,126.33446837629994,125.24361151547444
55,550.0,122.50979259525549,123.75905475462201,125.89780114985724,124.94960194813873
56,560.0,122.0965276573789,123.34153192946896,125.45918657685978,124.65405994266249
57,570.0,121.68121668179045,122.9220923942343,125.01863695711293,124.35695425047554
58,580.0,121.26385437637136,122.5007324612072,124.57614040274846,124.05830927758798
59,590.0,120.84437083499857,122.07745352642281,124.13169892923588,123.75819498053687
60,600.0,120.42278495281805,121.65224183245758,123.685300747067,123.45637062669681
61,610.0,119.99912106193212,121.22510144674406,123.23693384848738,123.1531325386306
62,620.0,119.57333760057124,120.79602277887862,122.78661672833502,122.84827191907543
63,630.0,119.14544029277542,120.36499706680242,122.33431770825638,122.54178059619225
64,640.0,118.71539714684987,119.93200992812949,121.88003648810077,122.23382089172762
65,650.0,118.28322424766367,119.49706842013819,121.423776392558,121.92427031411579
66,660.0,117.84888835135065,119.06015969623347,120.96552132911873,121.61320141283537
67,670.0,117.4123793168583,118.62126697689648,120.50528035435946,121.30058816156239
68,680.0,116.97372476395726,118.18041141868355,120.04302741687168,120.98636954559036
69,690.0,116.53289532048684,117.73754927757513,119.57876673766526,120.6705556162887
70,700.0,116.08984939680172,117.29271118900864,119.11248322173205,120.35320288547956
71,710.0,115.64462036502073,116.84586305643997,118.64417752166524,120.034384959678
72,720.0,115.19718306822062,116.39700691980502,118.17384944257275,119.7138407776465
73,730.0,114.7475042060381,115.94613159085029,117.70148031246238,119.39186597618236
74,740.0,114.29559871243306,115.4932395654978,117.22706970545006,119.0682777242107
75,750.0,113.84147117519548,115.0383125683754,116.75060069789173,118.74305798973312
76,760.0,113.38506342821586,114.58135157726026,116.2720754157435,118.41641173406859
77,770.0,112.92640060216648,114.12234366534858,115.79147127183973,118.08807378739208
78,780.0,112.46548799173372,113.66127597117098,115.30882421514761,117.75821776681009
79,790.0,112.00224390095553,113.19815325016144,114.82406951758142,117.42680862054569
80,800.0,111.5367180934181,112.73295691013155,114.33725021698928,117.09384332190496
81,810.0,111.06887845952933,112.26569412752416,113.8483177464007,116.75923452568158
82,820.0,110.5987296230893,111.7963419840456,113.35728480479689,116.42304821784131
83,830.0,110.12623184232976,111.3248927814194,112.86414309896611,116.08548880234464
84,840.0,109.65141556626399,110.85134275343943,112.36888667245313,115.74618294194835
85,850.0,109.17424349218614,110.37569549579887,111.87150204229748,115.40539759603324
86,860.0,108.69465884851607,109.89792623390171,111.37197238024405,115.0629308257884
87,870.0,108.21268991434809,109.4180328120042,110.87031779099193,114.71900688837545
88,880.0,107.72837857287158,108.93599735240808,110.36650209783001,114.37354923861835
89,890.0,107.24164929041218,108.45184091085153,109.86052805826557,114.02639240575411
90,900.0,106.7524804487824,107.96552793696756,109.35239380489642,113.67773264030922
91,910.0,106.26088410386912,107.47705692682213,108.84208584453646,113.32741568949257
92,920.0,105.76683400742353,106.98641857647627,108.32958532415418,112.97576026746204
93,930.0,105.27032844129802,106.49362133957327,107.81491048461221,112.62233277739799
94,940.0,104.7713668070962,105.99861300579539,107.29802514590521,112.26737424240882
95,950.0,104.26991226602748,105.50143579929113,106.77893294988756,111.91088017886487
96,960.0,103.76597886755377,105.00205717665241,106.25762942399807,111.55276146677336
97,970.0,103.25952083212736,104.500455172413,105.7340967404889,111.19301738800213
98,980.0,102.75055607032428,103.99665497012988,105.20833918842212,110.83183442959378
99,990.0,102.23904260908466,103.49061687589466,104.68032479994899,110.46887181705219
100,1000.0,,,,
