,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,145.65409455522203,145.27537407084716,141.3045165459906
1,10.0,145.65394191632743,145.2752024276845,141.30435760441662
2,20.0,145.65097464295206,145.2721153411925,141.30142628085696
3,30.0,145.63509523160045,145.25623757464015,141.28586311966515
4,40.0,145.5920269453998,145.21366055718943,141.24365025919886
5,50.0,145.5126901889585,145.1353703658341,141.16592573972827
6,60.0,145.3954062232599,145.01960281888225,141.05097554588258
7,70.0,145.24338743962772,144.86946765563135,140.9018195098893
8,80.0,145.061928630999,144.6901744370673,140.72352928873465
9,90.0,144.85659056619951,144.48721322619403,140.52147558774791
10,100.0,144.6323266532993,144.2654995800364,140.30047833061647
11,110.0,144.39321381824035,144.0290783065121,140.0645286905972
12,120.0,144.14248887148705,143.78116025008683,139.8167890084048
13,130.0,143.88264449152697,143.5242163401462,139.55971036022683
14,140.0,143.61558892624248,143.26014584090777,139.2951689956358
15,150.0,143.34277188094572,142.99039248854461,139.0245962045108
16,160.0,143.06530271401283,142.71605215606792,138.74908373371994
17,170.0,142.78403240207464,142.43796905787016,138.46946584146198
18,180.0,142.49960429691416,142.15677941885926,138.18638652487684
19,190.0,142.21252709773344,141.87299664996354,137.90034147095068
20,200.0,141.92319141036205,141.58699419630514,137.61171729520066
21,210.0,141.63190058878763,141.29908940459111,137.3208151059806
22,220.0,141.3389037984166,141.00951101298918,137.0278748089449
23,230.0,141.0443861359097,140.71845797353092,136.73308607942414
24,240.0,140.74850913005068,140.4260760058091,136.43660028916827
25,250.0,140.45138263258897,140.13249056655124,136.13854026800666
26,260.0,140.1531247987055,139.83780007377993,135.8390008132052
27,270.0,139.85380829011444,139.54208507890107,135.53806599565218
28,280.0,139.55350231602796,139.24540714791,135.23579778772847
29,290.0,139.25225996615404,138.94783740908932,134.93225427537223
30,300.0,138.95012326678557,138.64939668122096,134.62747714791703
31,310.0,138.64713607735789,138.35013796115234,134.32150207894983
32,320.0,138.3433291140841,138.0500895230695,134.01436015780757
33,330.0,138.03873582364332,137.7492824265078,133.70608159599144
34,340.0,137.7333592874672,137.4477225920403,133.39667933384243
35,350.0,137.42723408019518,137.14545090272577,133.0861741167721
36,360.0,137.12037656723194,136.84246142110734,132.77458534443545
37,370.0,136.81279053313884,136.53877843512626,132.46192081606705
38,380.0,136.5044988583222,136.2344135052553,132.14819393212548
39,390.0,136.1955042059435,135.92937602705825,131.83341012730847
40,400.0,135.8858174130568,135.62367244662323,131.51758032623036
41,410.0,135.57544802155073,135.3173153940374,131.20070480001024
42,420.0,135.2643865852031,135.01028709625297,130.8827943194033
43,430.0,134.95265466665327,134.702619420232,130.5638546264301
44,440.0,134.6402509875948,134.39431423115806,130.2438771682407
45,450.0,134.3271811502011,134.08536081405737,129.9228834554884
46,460.0,134.01344511856925,133.77577041407426,129.60085271203718
47,470.0,133.69905478882472,133.46554977288756,129.27781106187206
48,480.0,133.38399952022633,133.15468967783858,128.9537319737369
49,490.0,133.0682826358487,132.843200567231,128.62864377083605
50,500.0,132.75190352969233,132.53107620908796,128.30252983739368
51,510.0,132.43487789813202,132.2183245160377,127.9753971966876
52,520.0,132.11719922436419,131.90494802323965,127.64723404327283
53,530.0,131.79886132623767,131.5909358980302,127.31805660312818
54,540.0,131.47987095343723,131.276300011094,126.98785728449094
55,550.0,131.1602176028909,130.96103377919908,126.6566299191039
56,560.0,130.83991158422015,130.64514570568187,126.32437896093641
57,570.0,130.51895828242394,130.32862451651354,125.99109716728647
58,580.0,130.1973449221515,130.0114705013259,125.65679552889316
59,590.0,129.87508083133216,129.6936946335284,125.32147312159375
60,600.0,129.55215841464175,129.37528424156582,124.98510669286834
61,610.0,129.22856840945374,129.05624555746382,124.64772208194866
62,620.0,128.90433356796302,128.7365716181051,124.30928196979328
63,630.0,128.57942962517922,128.41627036430103,123.96981792180901
64,640.0,128.2538680836906,128.09532777524197,123.62931257659972
65,650.0,127.92765841082102,127.77376064868801,123.28777308472525
66,660.0,127.60078622226364,127.45154926599835,122.94518681048076
67,670.0,127.27323423021274,127.12871312763181,122.60157273695202
68,680.0,126.9450339027525,126.80523055544683,122.25689593726582
69,690.0,126.61615490803914,126.48111498533139,121.91116243110987
70,700.0,126.2866186231978,126.15635741377638,121.56440962037806
71,710.0,125.95641438181897,125.83095710948048,121.21657967911884
72,720.0,125.6255368964673,125.50491816270295,120.86770274611611
73,730.0,125.29399122707196,125.17822967344021,120.5177616059569
74,740.0,124.96177422287698,124.85090007103348,120.16676550993321
75,750.0,124.62888293846213,124.5229251866259,119.81469485036334
76,760.0,124.29532012991875,124.19429220444822,119.46157073390683
77,770.0,123.96107328714233,123.86502154806884,119.10738586678924
78,780.0,123.62615098352765,123.53510376580601,118.7521026386251
79,790.0,123.29055361350576,123.20453112698578,118.39578102337619
80,800.0,122.95427399890492,122.87329937084044,118.03836914101095
81,810.0,122.61731275001904,122.54141413486343,117.67988470681911
82,820.0,122.27965590767394,122.20887057550385,117.32031773552511
83,830.0,121.94132945928483,121.87566757950295,116.9596468529389
84,840.0,121.60230627075462,121.54180626974436,116.59790073677198
85,850.0,121.26258938387988,121.20728374500437,116.23508054593562
86,860.0,120.92219078388818,120.87209328114801,115.87115640093656
87,870.0,120.58109033269693,120.53623705012812,115.50613496670596
88,880.0,120.2392999893489,120.19972229637398,115.14002642697297
