,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011242683246178478,0.05169349664626853,0.007199033494833155,0.007204153345165598,0.01475713059856815,0.04182201985396184
2,20.0,0.07208201623726064,0.34699364445639447,0.06168336788721653,0.060692297208625984,0.1389467601933935,0.34542044480390616
3,30.0,0.24707443927301212,0.9201388964290449,0.22603926093736296,0.22116310988023752,0.48183654151958927,0.903965520396851
4,40.0,0.6015020131882353,1.7732994014549017,0.5695597830971153,0.559319722825842,1.071039030967222,1.6795983071798741
5,50.0,1.1645952474178698,2.8529710954228444,1.123268390083243,1.107647356103154,1.8807777528560194,2.639863510792776
6,60.0,1.923722262453939,4.085500001057655,1.8744344511188693,1.8536668912832412,2.8648708134346275,3.744127665145968
7,70.0,2.843795674106351,5.409267108891162,2.787591325691313,2.761875421191397,3.975105230228027,4.951238766014919
8,80.0,3.883880844854321,6.779636461989994,3.821578849383935,3.7911390187183858,5.169371494445536,6.224662212179149
9,90.0,5.00601964852142,8.165805764140769,4.938328989261662,4.903459430942078,6.413844253045071,7.5345450063623165
10,100.0,6.178653518640626,9.54700027145277,6.106215759842167,6.0672703445343545,7.68263610805434,8.857851782559685
11,110.0,7.377168463873751,10.909473312592379,7.300565906413695,7.2579279851020555,8.956599909496388,10.17756081460949
12,120.0,8.583170122366354,12.244351908915718,8.502924937902415,8.456979017735488,10.22197635783158,11.481551165110096
13,130.0,9.783353629149444,13.546131322973883,9.699927580410785,9.651039821303764,11.469158393104623,12.76150719127053
14,140.0,10.968373470241156,14.811630787164443,10.882170262602164,10.830677596263536,12.691660764590068,14.01197494521005
15,150.0,12.131870109578742,16.039268824855746,12.043239855913198,11.989445428900268,13.885303124725045,15.229603967201026
16,160.0,13.269690207843533,17.22855861029809,13.178935011105523,13.123107637288633,15.047582432707062,16.41256239819108
17,170.0,14.379286588220179,18.37975510199874,14.286666429594389,14.229042308476048,16.177200625669,17.560097194928993
18,180.0,15.45926742469716,19.493607442250106,15.3650058413316,15.305791387607194,17.273714070060603,18.672208979897565
19,190.0,16.50906249585731,20.57118485924083,16.413351774459613,16.352726854346145,18.33727592755063,19.74941444450431
20,200.0,17.5286784093121,21.61375423206187,17.431684183897953,17.36980535799786,19.368448175278562,20.79257424799853
21,210.0,18.518520201305112,22.622694178363783,18.420385439419473,18.35738900364156,20.368065254889114,21.802769274562454
22,220.0,19.479261915056398,23.59943508167802,19.380110328088517,19.31611505896092,21.337135711614092,22.78121229697747
