,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,11.757008570668019,11.712922833910616,11.691066361934347,11.77489832454316
1,10.0,11.75701128354237,11.71292430831911,11.69106790258854,11.774899424510942
2,20.0,11.757041508370092,11.712950623944899,11.691094949741366,11.774921023213723
3,30.0,11.757191828263009,11.713092309308644,11.691236595064657,11.775053952403256
4,40.0,11.757610704559493,11.713503870039853,11.6916416910462,11.775451135146483
5,50.0,11.758428292680607,11.714319170910057,11.692440822439982,11.776240715418085
6,60.0,11.759714647625321,11.715608753109489,11.693704228741463,11.777489432517225
7,70.0,11.761484030425981,11.717386937816855,11.695447032349321,11.779209950108664
8,80.0,11.763714498305767,11.719631733729187,11.69764835500559,11.781380206009992
9,90.0,11.76636593928622,11.722302822823929,11.700269011507922,11.78396061633632
10,100.0,11.769391797842255,11.725353465985975,11.703263385697895,11.786905391946725
11,110.0,11.772745941794856,11.728737447462347,11.706586190353029,11.79016897709157
12,120.0,11.776386335626304,11.732412242474668,11.710195741382067,11.793709845251751
13,130.0,11.78027576766575,11.736340414410114,11.714055254059348,11.797491097529702
14,140.0,11.784382503561687,11.740489682137923,11.71813306984401,11.801480946421352
15,150.0,11.788679282836217,11.74483257788266,11.7224021425308,11.805652448556534
16,160.0,11.79314313198021,11.749345915331084,11.726839665593335,11.809982813461653
17,170.0,11.797754883794639,11.754010074361082,11.731426345734366,11.814452660328145
18,180.0,11.802498273982398,11.758808576120007,11.736145959743032,11.819045676382101
19,190.0,11.807359662070327,11.763727516551725,11.740984840127517,11.823748194033469
20,200.0,11.812327428044616,11.76875510747217,11.745931343442878,11.828548701243824
21,210.0,11.817391610834546,11.773881359782386,11.750975697328036,11.833437012434807
22,220.0,11.822544212636146,11.779097784081888,11.756109451907255,11.838405084368247
23,230.0,11.827777906384416,11.784397129326434,11.76132558565226,11.843445304204916
24,240.0,11.833086786114869,11.789773233386939,11.766617927024482,11.848551821757564
25,250.0,11.838465419227616,11.795220793698078,11.771981247445106,11.853719230355269
26,260.0,11.84390975342491,11.800735161505152,11.777411053466178,11.858942939207358
27,270.0,11.849415301782571,11.806312448012344,11.782903465299334,11.864218907834374
28,280.0,11.85497925189825,11.811949179688538,11.788455083059219,11.869543785013484
29,290.0,11.86059856421479,11.817642474454788,11.794063038533041,11.874914460801564
30,300.0,11.866270588625008,11.82338970704766,11.799724803901121,11.880328394066325
31,310.0,11.87199331409423,11.829188656363314,11.805438108489776,11.885783239054684
32,320.0,11.87776483558132,11.835037357426323,11.811201142911157,11.891277014773914
33,330.0,11.883583343419867,11.84093418808994,11.817012167928572,11.896807817119388
34,340.0,11.88944775116385,11.846877608686055,11.82286977439711,11.902374149062958
35,350.0,11.89535655836483,11.852866357916096,11.828772732577935,11.907974586547184
36,360.0,11.901308707273131,11.858899346780964,11.834719882497195,11.913607949828545
37,370.0,11.907303388038663,11.86497561171572,11.840710351776567,11.919273194519517
38,380.0,11.913339620860354,11.871094263463894,11.846743308101248,11.924969688804454
39,390.0,11.919416903780848,11.877254624505795,11.852818009472555,11.930695644844425
40,400.0,11.925534512114657,11.883456100295826,11.858933880430325,11.936451178034716
41,410.0,11.931692105754474,11.889698192112059,11.865090473200421,11.94223566599276
42,420.0,11.937889136166593,11.895980353191543,11.87128729815155,11.948048150525828
43,430.0,11.944125294213096,11.902302344184793,11.87752400884574,11.953887709459645
44,440.0,11.95040036883322,11.908663764094008,11.88380031989985,11.959755110760103
45,450.0,11.956714112706774,11.91506445207865,11.890116090443495,11.96564883645382
46,460.0,11.963066271206417,11.921504224158705,11.89647100712229,11.971569033365679
47,470.0,11.969456946488139,11.927982900303025,11.902865029672475,11.977515568665098
48,480.0,11.975885829984058,11.934500445825392,11.90929811075345,11.983487753914197
49,490.0,11.982353175516465,11.94105682207183,11.915770191026462,11.989485570514308
50,500.0,11.9888587928584,11.94765193726713,11.92228125458195,11.995508806136558
51,510.0,11.995402721895703,11.954285964983672,11.928831387493974,12.001557708005025
52,520.0,12.001985107368707,11.960958848654167,11.93542061478288,12.007631547099056
53,530.0,12.008606233725414,11.967670778125152,11.942049110201689,12.013730477631013
54,540.0,12.015266111009494,11.974421799368473,11.948716929372923,12.019854882400445
55,550.0,12.021964867882714,11.981212103023557,11.955424371431077,12.026003727730469
56,560.0,12.028702589010692,11.988041937985871,11.962171463596535,12.032177761322263
57,570.0,12.035479822297624,11.994911414927968,11.968958509726285,12.038376689192516
58,580.0,12.042296793516407,12.001820770414554,11.975785719628014,12.044600695258683
59,590.0,12.04915343899594,12.008770305710275,11.982653387816457,12.05085021880783
60,600.0,12.056050217158738,12.01576024031761,11.989561760439555,12.057123914134877
