,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03075809344259539,0.19982070581376152,0.05054827330586164,0.04784763596935747,0.015441636492488774,0.06826338189396564
2,20.0,0.2289178012161457,0.9291464185320937,0.3045326712007059,0.2779223940716807,0.42728615409407644,0.4964558083622265
3,30.0,0.8007940563530591,2.2466245632419675,0.9586739946708172,0.88060623561981,1.4294715122285462,1.4589733781148813
4,40.0,1.8839029058478405,4.040979616767455,2.117027440183037,1.9831375944838365,2.8972283097662856,2.8891804377207944
5,50.0,3.408303785151485,6.00341518163088,3.685873383198104,3.504776286199947,4.638110506345042,4.611210812148132
6,60.0,5.19051774037793,7.923520168831207,5.483823652759155,5.263385645864049,6.476224853547052,6.449395589543671
7,70.0,7.053743003175851,9.708492794565814,7.343024005125587,7.088901262831849,8.287779548067832,8.272323231587318
8,80.0,8.872221588647792,11.3267666061865,9.147814862793268,8.864025650569324,9.998161637053403,9.998133820339053
9,90.0,10.572184160510467,12.77452170278046,10.828935274783932,10.519835558083344,11.569258545781583,11.584216953560007
10,100.0,12.118891638568503,14.060747411941799,12.356048112960647,12.024053070375583,12.987264855158534,13.01432352483391
11,110.0,13.50278676101564,15.199481377055935,13.72072304939665,13.368590057677226,14.252337829299298,14.288725224300551
12,120.0,14.728783473733952,16.20718063614307,14.928933658285295,14.558746380394279,15.373963532614253,15.416981438213394
13,130.0,15.809108561071403,17.097884986020052,15.993570612624211,15.606979857229392,16.364206158642634,16.41149662545678
14,140.0,16.758949025021966,17.887317925050947,16.929224311326106,16.528336246674534,17.237822475287583,17.287865238477888
15,150.0,17.593900117325287,18.587731988343357,17.751954054504772,17.336839582330143,18.008522670079138,18.059494668204145
16,160.0,18.32881574877026,19.21073417371873,18.476357294281517,18.048908738165665,18.6894835084793,18.741542727622527
17,170.0,18.977126305500764,19.766212986968196,19.114713624910316,18.67604786178068,19.2923211844278,19.343831457110266
18,180.0,19.55064602145694,20.263408166476093,19.680869837833654,19.230043174421695,19.82786849185662,19.87901117918893
19,190.0,20.059659521404,20.709338864723385,20.182370760886005,19.722151494105734,20.304815756428344,20.35468511693878
20,200.0,20.513050520034174,21.111704933891247,20.629995831139812,20.159689246825703,20.73115045874579,20.779142613817363
21,210.0,20.91832596371779,21.47372011370908,21.030273331394724,20.549553490133835,21.113429813840735,21.160545956160924
22,220.0,21.281976473395915,21.803037179697476,21.388319299765783,20.89951220872668,21.457856611304518,21.502741784543304
23,230.0,21.609488532731596,22.10197395867991,21.71334819324564,21.21415943393817,21.76872835106289,21.812017744839203
24,240.0,21.905553252530126,22.374848430377927,22.004399232821,21.498236557213566,22.051087109695015,22.091726170567707
25,250.0,22.174162425684628,22.62472568342368,22.269746702592187,21.75509244199144,22.30798902930656,22.346859598811196
26,260.0,22.41876576690941,22.854473403725372,22.512828434780573,21.989307284164294,22.54262912067672,22.578614850848126
27,270.0,22.642222883832048,23.065805227353124,22.732414255398485,22.20319007843463,22.757790384189057,22.791459615179416
28,280.0,22.8472281776493,23.260789023819257,22.937101581199233,22.396939405240353,22.955988458684242,22.987121376987044
29,290.0,23.035693033162726,23.44234649488011,23.12010041293619,22.576996212352004,23.13861586669949,23.165867491507544
30,300.0,23.20975434747421,23.611238516423427,23.295365402175445,22.7417619298404,23.308666386807708,23.334490212542235
31,310.0,23.370867803551334,23.767473839961077,23.453781529244942,22.894746795573376,23.466209150353652,23.48655383352436
32,320.0,23.520535839606588,23.91452271018002,23.59945448059845,23.036102364579282,23.612753192142815,23.630791363707147
33,330.0,23.659981515325423,24.05289359511588,23.73966534509619,23.16612797712695,23.75116100990047,23.763736565499514
34,340.0,23.79020850940201,24.182505132246334,23.864694234956698,23.290061000904604,23.87994382067797,23.89226874750105
35,350.0,23.912282096703635,24.304005334789625,23.990464511400344,23.403825427792736,24.0021289234768,24.008249588519206
36,360.0,24.026979435570826,24.419134323169658,24.103242248195397,23.512267097611595,24.11739042416372,24.117453184851794
37,370.0,24.134931232741234,24.5289896059275,24.201685041134926,23.611848626070625,24.226661927742786,24.22271468018652
38,380.0,24.236979709187814,24.632941162176216,24.312286789848827,23.70731028113625,24.329722007199237,24.32253351512568
39,390.0,24.333658504557096,24.731384867435185,24.39945529294594,23.796945967494874,24.429521818863275,24.411630078340526
40,400.0,24.425267359379436,24.823555331887846,24.492929283062878,23.884291651003217,24.524283367215663,24.505872118561715
41,410.0,24.512476753595944,24.915189865898846,24.57503630574009,23.962992303922906,24.614122871439374,24.58762262410045
42,420.0,24.595711113282,25.001883972875998,24.658944414172744,24.040866141729243,24.70273775658164,24.668593189682742
43,430.0,24.675216244415207,25.085335080984695,24.739894790390792,24.115752322999164,24.78531656855623,24.74878376118094
44,440.0,24.751286817361493,25.161856758346612,24.802939833094655,24.182135741418143,24.868268245828748,24.818905194930203
45,450.0,24.824426266767283,25.232784902901628,24.88015065015952,24.25439268227907,24.946948127127644,24.89135344257
46,460.0,24.89455993942195,25.317320074290887,24.95243483950134,24.316667363549577,25.02233567095739,24.960127837947386
47,470.0,24.962375826835892,25.38838155304768,25.016196215491505,24.380190923811774,25.099027495229937,25.028609156884407
48,480.0,25.027636460466088,25.43962568753723,25.07041336809473,24.440552719933574,25.169354162352082,25.08834820362905
49,490.0,25.0908813886809,25.52780368713204,25.139920266935842,24.49860913162248,25.243251284170476,25.151753452486442
50,500.0,25.152036884964716,25.576388295440662,25.188485893257692,24.555541053204088,25.31229022588538,25.21386444251347
51,510.0,25.21145782924852,25.646383253849113,25.260737532468738,24.61163732703968,25.37980217280714,25.26858081401778
52,520.0,25.269159190275538,25.706052320873773,25.30185389464473,24.664466562423605,25.44922461461297,25.327556140049985
53,530.0,25.325269365618087,25.762392848306032,25.351495226659374,24.715629706205085,25.5162225783233,25.383194080729677
54,540.0,25.38024744314398,25.818358644561478,25.42047688690367,24.76827810239206,25.579684070508435,25.43259904803394
55,550.0,25.43353772532071,25.875274448945767,25.4479476367432,24.818999038570052,25.648101481124172,25.491125245577187
56,560.0,25.485983144810074,25.938904004463577,25.51682787055023,24.866787279723948,25.70994729144756,25.53738162488131
57,570.0,25.536889873586993,25.98610473401731,25.55044059566775,24.914893599363577,25.7775768914404,25.592445182192797
58,580.0,25.58724325873747,26.028160236033255,25.609939202169244,24.964093829609475,25.838560529834186,25.63638845457621
59,590.0,25.63655772861713,26.08782575355901,25.644959336055546,25.01026510258726,25.907088732911298,25.69129421935298
