,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,11.880645811958475,12.153199652929006,11.875079953008798,23.302200578205674,12.11574760662416,12.168378080528194,11.873036589806764
1,10.0,11.88064977250584,12.153298522943494,11.875083776146257,23.302185953775076,12.115755508607846,12.168380916242304,11.87303993402652
2,20.0,11.880698505624611,12.153832523210559,11.875129897401896,23.30227789525146,12.115893917152462,12.168449694629102,11.873086451391528
3,30.0,11.880938285467915,12.155037553851894,11.875363701544352,23.30280923912264,12.116421933749146,12.168774998973628,11.873323831884834
4,40.0,11.881573980759645,12.157056306567492,11.875993053533266,23.30419289925941,12.117540143259202,12.169555341858937,11.873962615211779
5,50.0,11.882745345728708,12.159870768896969,11.877161130532334,23.306691591142354,12.119329378803327,12.170902006839736,11.875147186265442
6,60.0,11.884496970237322,12.16339373169997,11.87891608473847,23.31038149929019,12.121782449389455,12.172837436500366,11.876925653273643
7,70.0,11.886807391838593,12.16752464270777,11.881238895365035,23.315212690860346,12.124846525778478,12.175329044406904,11.879278550454773
8,80.0,11.889622397802015,12.172169501904705,11.884076777899352,23.321073396256352,12.128451341483885,12.178319262704651,11.882152323771514
9,90.0,11.892877755624554,12.177246717449187,11.887365756273367,23.327832895867687,12.132524875345558,12.181744114903815,11.885482289546877
10,100.0,11.896510942244785,12.182687681417814,11.89104289816599,23.335364409036128,12.137000731066296,12.18554276217753,11.889204822734767
11,110.0,11.900466247159615,12.188435603477679,11.895051733326676,23.34355476267091,12.141820975936833,12.189661352411093,11.89326284900131
12,120.0,11.904696040355269,12.194443682420406,11.899343846503687,23.352307199493527,12.146936489570715,12.194053738873277,11.897607375430843
13,130.0,11.909160630915968,12.200673432663194,11.903878593661958,23.361540771321675,12.152306344162833,12.198681465156568,11.902197319005923
14,140.0,11.913827228218445,12.207093092618928,11.908622394389276,23.37118847326354,12.157896587346295,12.203512485259377,11.906998735802524
15,150.0,11.918668840960803,12.21367643062055,11.91354749992084,23.38119510959554,12.163679316625176,12.20852050121594,11.911983531339693
16,160.0,11.923663400658226,12.220401608743694,11.918631105295205,23.39151520587139,12.169631414895047,12.213683567701352,11.917128635036265
17,170.0,11.928792576653528,12.227250437374995,11.923854362970621,23.402111237524526,12.1757337289305,12.21898376680926,11.922414958620651
18,180.0,11.934041356887692,12.234207556929853,11.929201706095336,23.412952154022776,12.181970555285263,12.224406114032718,11.927826776136031
19,190.0,11.939397215710919,12.241260029343959,11.934660215811528,23.424012134763444,12.1883286320685,12.22993830326654,11.933350936114863
20,200.0,11.944849794371015,12.248396828241868,11.940219089355228,23.435269609416547,12.194796879332651,12.235569882821908,11.938976547896564
21,210.0,11.950390390961699,12.255608537079823,11.945869258537321,23.446706534225896,12.201366213760897,12.241292098636281,11.94469445947019
22,220.0,11.956011699860346,12.26288702846866,11.95160320489517,23.458307663774146,12.208028725662667,12.247097851492189,11.950496937970263
23,230.0,11.961707505707544,12.270225261298691,11.957414453196234,23.470060130370616,12.214777817233688,12.252980829736298,11.956377488132764
24,240.0,11.967472680064361,12.277617132139484,11.963297581909861,23.481952978833956,12.221608001350909,12.2589359141346,11.96233056726694
