,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026467086576212884,0.16843669045090945,0.05542348549150263,0.052164079171927905,0.05566487760038604,0.07059249797110305
2,20.0,0.21916394697729724,0.8904754688650658,0.33129172837505205,0.2966575362654072,0.4728361322519127,0.5423159523173217
3,30.0,0.7946732334972586,2.2071494873895907,1.0297265445468633,0.9244170124567074,1.468907524721517,1.5366792415238975
4,40.0,1.8932545600057544,3.9982584116699185,2.2342177037842146,2.0542686854747334,2.9297529356180023,2.9825801458593335
5,50.0,3.430293481251976,5.949227871679439,3.8301276881628943,3.5872947761479717,4.662957776849411,4.70493705620099
6,60.0,5.217586347951135,7.859338599854675,5.6350748815587846,5.339632890995237,6.492760193358837,6.534408929766737
7,70.0,7.080460730963823,9.63903685992037,7.489269969064169,7.148704268971225,8.296303531947444,8.345335109368612
8,80.0,8.895944085368166,11.255978449771872,9.281987958698844,8.902247779633342,9.999897397770821,10.058951084781354
9,90.0,10.592022743155674,12.705170678262448,10.94914082466227,10.535274935251616,11.565643267343301,11.633926033406334
10,100.0,12.134839488078052,13.99447425471695,12.461467920103797,12.017821705162193,12.979359464448814,13.054616326556237
11,110.0,13.51521108858571,15.137303415536994,13.812245844258117,13.342531568743418,14.241460810814614,14.32119653732512
12,120.0,14.738174881437526,16.148895983555487,15.007696580632055,14.515058997718542,15.360568010329851,15.442599203547152
13,130.0,15.815963775776934,17.044425950796878,16.06051676517729,15.54760208370699,16.349297454833344,16.4319113202243
14,140.0,16.763702536256513,17.838111160619885,16.985901237775803,16.454939953070888,17.221653632605,17.303590341090313
15,150.0,17.596966992410092,18.54284607360682,17.799296561535236,17.25217001790979,17.991528276676526,18.071897524575085
16,160.0,18.330515693003363,19.170083701021195,18.515244168388477,17.953543197309795,18.67190378018483,18.75010230028364
17,170.0,18.977716578761253,19.729875657006193,19.146853343558224,18.571948157185155,19.274499327807725,19.35012994383823
18,180.0,19.550362493679486,20.230976598127807,19.705669086396448,19.118735377301174,19.809669137635613,19.88247182825774
19,190.0,20.058692870536223,20.68097117987679,20.201698548700247,19.603761865739145,20.28643955890463,20.356249259942818
20,200.0,20.51151501449694,21.086413592278927,20.64352791760945,20.035503459091142,20.712611076058465,20.779311947979824
21,210.0,20.916363302680214,21.45294857940327,21.038509650367292,20.421202564459772,21.09489196184164,21.15841107838674
22,220.0,21.279665585455696,21.785439708710566,21.39289858824958,20.76703962888578,21.439039566150473,21.499323794145848
23,230.0,21.60690142072177,22.088088392597736,21.712039061678528,21.078292524545855,21.749987480047114,21.806981898909356
24,240.0,21.90274364180313,22.364510184538904,22.000469830491394,21.359459706079498,22.031963259941804,22.085611790661286
25,250.0,22.171182027108927,22.61783359394648,22.262057418890514,21.614376677640298,22.28859881654246,22.33883933171303
26,260.0,22.415629777374107,22.850766470145583,22.50014882314276,21.846335675732004,22.52301197890983,22.56976865702792
27,270.0,22.639013052132896,23.065649410124877,22.71758153912615,22.0581615051664,22.73788653339197,22.781069071956775
28,280.0,22.84384797275756,23.264510334182702,22.9167971156353,22.252264441192672,22.93554463354632,22.97505323800836
29,290.0,23.0323028304799,23.44912477711601,23.099888926508378,22.430743941262413,23.117991970428474,23.15369762755464
30,300.0,23.20625167967044,23.621048921748976,23.26869449114308,22.59541555232437,23.28697116278868,23.318745231312825
31,310.0,23.367319791646015,23.78162024404157,23.42480362539939,22.747845071957443,23.443999974931423,23.47168930727045
32,320.0,23.516919856814088,23.93201748491603,23.569544279420374,22.88940343938345,23.59039550100047,23.613821259654397
33,330.0,23.656284369999405,24.07329599502488,23.70414676634282,23.0212679977352,23.727319852432895,23.746295558528818
34,340.0,23.78649030485154,24.20636970167046,23.829644918626798,23.144496038521087,23.855788380724107,23.870127658958157
35,350.0,23.908482518564572,24.332026016617604,23.94696671483994,23.260011275443347,23.976694935780078,23.986196039721822
36,360.0,24.023092504617885,24.450986262216468,24.05695338779939,23.368610646879013,24.090831423948423,24.09524022477594
37,370.0,24.13105227061756,24.563890271610667,24.160218583958113,23.471008541051308,24.198895195419013,24.197957829576527
38,380.0,24.23300970181198,24.671294749777253,24.2574538363486,23.567836342905363,24.301502474651386,24.294974626813673
39,390.0,24.329540318921364,24.773703789204237,24.349232567946977,23.659656420924968,24.399209839942333,24.38679083624092
40,400.0,24.421153621373474,24.871538799680764,24.43598943313756,23.746984478738206,24.49251479200574,24.47391399208084
