,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,11.325074019905712,11.321545434546865,11.33893307054552
1,10.0,11.325075314288938,11.32154673200411,11.338934275531903
2,20.0,11.325096678420312,11.321568736169851,11.338954706597734
3,30.0,11.325205107162681,11.321678203509816,11.339060032254336
4,40.0,11.325519141825396,11.321992439604916,11.339370090354613
5,50.0,11.326155082505318,11.322627074042254,11.34000304356827
6,60.0,11.327187591622634,11.32365695256272,11.34103404755243
7,70.0,11.328645188898436,11.325111087897449,11.342492172002384
8,80.0,11.330522430265287,11.326984431760149,11.344372384110132
9,90.0,11.332793577114936,11.329251362646218,11.346649166345916
10,100.0,11.335423105227608,11.331876714536303,11.34928716451564
11,110.0,11.338372589766776,11.334822141426868,11.352248170406492
12,120.0,11.341605156043848,11.338050780970145,11.355494995873007
13,130.0,11.345086746161938,11.341528519147342,11.358993501409204
14,140.0,11.34878717917326,11.345225275593393,11.362713315721942
15,150.0,11.35268008543392,11.349114738005301,11.36662794354024
16,160.0,11.3567428080739,11.353174135393624,11.370714517989867
17,170.0,11.360955977762238,11.357384076959175,11.374953416676247
18,180.0,11.365302837137582,11.36172773578929,11.379327902170385
19,190.0,11.369769268748163,11.366191154061859,11.383823623462188
20,200.0,11.37434310041871,11.370761896858328,11.38842832219888
21,210.0,11.37901387826797,11.37542976713004,11.393131457657669
22,220.0,11.383772748963526,11.380185612712042,11.397924034173773
23,230.0,11.38861191548679,11.385021864741855,11.402798285135034
24,240.0,11.393524832891417,11.389931752310153,11.407747502495463
25,250.0,11.39850553681895,11.394909555807402,11.412765902477759
26,260.0,11.403549281805562,11.399950237028397,11.417848374211074
27,270.0,11.408651576316808,11.405049425504595,11.422990604247529
28,280.0,11.413808629480265,11.410203251355785,11.428188692056223
29,290.0,11.419017088207358,11.415408567353587,11.433439360653935
30,300.0,11.424273965446753,11.42066213488658,11.438739623910404
31,310.0,11.42957674883558,11.425961551682557,11.444086872989434
32,320.0,11.434923158844304,11.43130449118587,11.449478844495259
33,330.0,11.440311243861997,11.436688989538014,11.454913584326661
34,340.0,11.445739005221693,11.442113065321305,11.460389192074585
35,350.0,11.45120502552695,11.4475753772153,11.465904137835386
36,360.0,11.456707900174377,11.453074272015785,11.471457086331286
37,370.0,11.462246274301384,11.458608604796902,11.477046727062627
38,380.0,11.467819129760748,11.46417724954389,11.482672001587378
39,390.0,11.473425409806692,11.469779205199973,11.488331877739496
40,400.0,11.479064236842392,11.475413550411982,11.494025543387133
41,410.0,11.484734845727145,11.481079533385694,11.49975214787615
42,420.0,11.490436376408388,11.486776235682486,11.505511077215495
43,430.0,11.496168349375301,11.492503240831033,11.5113017237405
44,440.0,11.501930136209843,11.498259962271717,11.517123449578941
45,450.0,11.507721254814642,11.504045769760742,11.52297593997302
46,460.0,11.513541226910318,11.509860267047202,11.52885858013571
47,470.0,11.519389723861925,11.515703087038721,11.534771211214371
48,480.0,11.525266287024008,11.52157377927489,11.540713270789537
49,490.0,11.531170624291667,11.527472094860276,11.546684722077568
50,500.0,11.537102435204476,11.533397686912256,11.55268517651837
51,510.0,11.543061582427796,11.539350364293135,11.55871448167333
52,520.0,11.549047802241997,11.545329915914685,11.56477238034982
53,530.0,11.555060860748233,11.551336073385057,11.570858847445118
54,540.0,11.561100641999417,11.557368755358477,11.576973720545919
55,550.0,11.567166948350106,11.56342776951784,11.58311686381127
56,560.0,11.57325973163514,11.569513068979793,11.589288250533945
57,570.0,11.579378934602383,11.575624468277404,11.595487796679988
58,580.0,11.5855244061757,11.581761906128813,11.601715548484684
59,590.0,11.59169614242843,11.58792538389067,11.607971504862089
60,600.0,11.597894072336416,11.59411478551579,11.614255537447681
61,610.0,11.604118125497003,11.600330130992543,11.620567836487258
62,620.0,11.610368411373173,11.606571352819406,11.626908228417397
63,630.0,11.616644812904637,11.612838513015303,11.633276975502271
64,640.0,11.622947417510433,11.619131543441194,11.63967405279258
65,650.0,11.62927629377489,11.625450560416681,11.646099594458118
66,660.0,11.635631418548975,11.631795505775619,11.652553632060686
67,670.0,11.642012763096465,11.638166517103095,11.659036383531028
68,680.0,11.64842054079793,11.644563554075976,11.66554779712163
69,690.0,11.65485468312695,11.650986745131167,11.672088045035064
70,700.0,11.661315370960121,11.657436125062171,11.678657449438163
71,710.0,11.66780264581002,11.663911775850185,11.685255894501585
72,720.0,11.674316590558732,11.67041380786994,11.69188369543698
73,730.0,11.680857323024568,11.676942282890453,11.698540937780182
74,740.0,11.687424950980134,11.683497331386429,11.705227860988787
75,750.0,11.694019583280426,11.690079058735042,11.711944564022915
76,760.0,11.700641354846871,11.696687542021982,11.718691341307034
77,770.0,11.707290362316828,11.703322973107193,11.725468360354327
78,780.0,11.713966762478474,11.709985455968809,11.732275708243348
79,790.0,11.720670716178567,11.716675102264675,11.739113819976689
80,800.0,11.727402341131153,11.723392046354183,11.745982739590053
81,810.0,11.734161806269913,11.730136454413374,11.75288276552509
82,820.0,11.740949222811375,11.736908467780937,11.759814103946518
83,830.0,11.747764849450284,11.74370824937567,11.766776944350651
84,840.0,11.754608771467597,11.750535963626234,11.77377163663542
85,850.0,11.761481177340523,11.757391778867438,11.780798454866893
86,860.0,11.768382289173065,11.764275847396062,11.787857571092172
87,870.0,11.775312233086451,11.771188361227223,11.79494926442527
88,880.0,11.78227124653638,11.778129527095915,11.802073875818305
89,890.0,11.789259496588189,11.785099489379435,11.809231600167962
90,900.0,11.796277206825087,11.792098466797288,11.816422787285939
91,910.0,11.803324548236947,11.799126642283548,11.823647735717739
92,920.0,11.810401759667071,11.8061842238609,11.830906698431106
93,930.0,11.817509033239578,11.813271400303767,11.838200059266912
94,940.0,11.824646597944222,11.820388374664981,11.845528035218623
95,950.0,11.831814674014362,11.827535418457577,11.852891087237396
96,960.0,11.83901347679418,11.834712683919209,11.860289395954323
97,970.0,11.846243254174318,11.841920431830987,11.86772338436622
98,980.0,11.853504225297016,11.849158865689777,11.875193372494541
99,990.0,11.86079667157188,11.856428235082777,11.882699678940046
100,1000.0,,,
