,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025795219831342673,0.1567041715748087,0.02240789394806933,0.022332673625918863,0.04711865450492855,0.14953397334323112
2,20.0,0.21215834615937534,0.8624665355135387,0.19387886212663555,0.18905929450488596,0.4441139711428948,0.8822020056538529
3,30.0,0.7673938644523545,2.1524405398584587,0.7333882990439577,0.718390105057727,1.401959016848416,2.0145768527626546
4,40.0,1.8316493960443119,3.9150494647275935,1.79080094195837,1.768873034615126,2.825121756343637,3.4971888652443552
5,50.0,3.3288904781735003,5.839073860057757,3.2858773207278165,3.259585408160888,4.525985010881429,5.1965616667238965
6,60.0,5.078089536399011,7.72165197529727,5.033767540712034,5.003498421847553,6.328983795506083,6.9736420683280915
7,70.0,6.907856592955859,9.472530127917661,6.8624813195448855,6.828556394211176,8.110142126495775,8.720796020677941
8,80.0,8.69565151669922,11.0596149906331,8.649810374586849,8.613099688506228,9.794500710552223,10.368348295528742
9,90.0,10.368504338239156,12.478266363454013,10.322983207207939,10.284639704738652,11.343058013267335,11.879079214693807
10,100.0,11.891233920347288,13.736592410924734,11.846773314178058,11.807908518801582,12.740758427220149,13.238981818105835
11,110.0,13.253465372093432,14.848159125758992,13.210635945793285,13.17215242292583,13.987372428805502,14.448700953013333
12,120.0,14.459334135411853,15.828289912109689,14.418512694266616,14.381064282064486,15.091075019486023,15.517107328431969
13,130.0,15.520455618820003,16.692213023642594,15.481850118585559,15.445866727857451,16.06419307566749,16.45700395022271
14,140.0,16.451561127675152,17.454181002547955,16.415250531264903,16.380984726760637,16.920557274269473,17.282487503148143
15,150.0,17.267992033708328,18.127102446231834,17.23396477349775,17.20153893877055,17.673961559193817,18.00744894475816
16,160.0,17.984378131075832,18.722441927458625,17.95256343764768,17.922009446078736,18.337343066904776,18.644801802290377
17,170.0,18.614025078859676,19.250257204591275,18.5843163719591,18.55560608626913,18.92240664873126,19.20614936609294
18,180.0,19.168704186162056,19.71930275462553,19.140975604802623,19.11404311757274,19.439509718268976,19.701702376557517
19,190.0,19.65865714529237,20.137160792371578,19.632774753851717,19.607532035387926,19.89769026640905,20.140330284603483
20,200.0,20.092705874257916,20.510378587956666,20.068534974208955,20.044882577861824,20.304766568104025,20.529676412431886
21,210.0,20.478405498216546,20.844600831151727,20.45581519622181,20.433649394613557,20.66746667358673,20.876297132835106
22,220.0,20.822207025124886,21.144691482148872,20.801072920168192,20.780290327332324,20.991564215422905,21.185803336748
23,230.0,21.129612796228923,21.414842819345363,21.109818406510325,21.09031886124701,21.282008210283934,21.462993198597275
24,240.0,21.405317102788977,21.658671246214872,21.386754467425643,21.368442732480073,21.543041075110995,21.71197141566464
25,250.0,21.653329431995594,21.879300424664134,21.635899186772463,21.61868585370121,21.778302785284108,21.93625350954021
26,260.0,21.877080434550052,22.07943280181103,21.86069156454667,21.8444934348586,21.990921107942093,22.138855565618197
27,270.0,22.07951195811327,22.26141079783662,22.064081362769986,22.048821491378273,22.183588848904304,22.32237063865904
28,280.0,22.263152985517845,22.42726895175185,22.24860494544996,22.23421247319932,22.35862948455141,22.489033380544132
29,290.0,22.4301834112385,22.578778257812573,22.416449014550164,22.402858875421163,22.51805266680439,22.640774492862914
30,300.0,22.58248748584393,22.717483815368457,22.5695040504652,22.55665661060253,22.663601040787587,22.7792665121892
31,310.0,22.721698568361294,22.84473678745671,22.709409082603074,22.69724974885591,22.796789687946834,22.905962279107374
32,320.0,22.84923661018288,22.961721534597963,22.837589204296016,22.826068026570653,22.91893935111067,23.022127266724908
33,330.0,22.966339582513168,23.069478668750847,22.955287037810013,22.944358320487936,23.0312044385274,23.12886677309491
34,340.0,23.074089866238346,23.168924662364752,23.06358916437414,23.053211095951912,23.13459665452277,23.22714882545752
35,350.0,23.1734364540254,23.2608685504886,23.163448366517517,23.153582672497922,23.230004970831388,23.31782350651581
36,360.0,23.265213669917163,23.34602617984762,23.255702386458317,23.246314007849932,23.318212536546586,23.401639294716247
37,370.0,23.350156989995554,23.425032386841277,23.341089783285806,23.332146581307892,23.399911025573438,23.479256910484473
38,380.0,23.428916446444795,23.498451425398837,23.420263370780244,23.41173585726399,23.475712836892868,23.55126107658941
39,390.0,23.502068013352453,23.56678591409367,23.49380163409242,23.485662726413086,23.546161493068958,23.61817053116668
40,400.0,23.570123303472375,23.63048452866599,23.562218454534314,23.554443253512922,23.611740524253317,23.680446574184103
41,410.0,23.63353784837833,23.689948629840153,23.625971414950214,23.618537004035225,23.672881076685186,23.73850038047181
42,420.0,23.692718187555947,23.745537986008426,23.68546891147786,23.67835417539266,23.729968444734897,23.792699273082384
