,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.000357561504999e-08,1.0956282495444629e-06,1.6465963800937602e-07,1.5429731935556803e-07,-1.7128580261526773e-07,1.1514283484843712e-07
2,20.0,3.8665383652686373e-07,3.2092348578728105e-06,7.150724836774055e-07,6.476361230145985e-07,1.1286274976070183e-07,6.569999122514817e-07
3,30.0,1.2562218106340004e-06,6.240839502114544e-06,1.9580269007625934e-06,1.7636536078649694e-06,1.3308951296788292e-06,1.990492846551039e-06
4,40.0,2.8850398915882846e-06,9.925696229914615e-06,4.03859727631883e-06,3.6608203263629934e-06,3.4361407995416207e-06,4.161100420364542e-06
5,50.0,5.209724007733941e-06,1.381075052496216e-05,6.8122408749295225e-06,6.222321953717604e-06,6.134645347486586e-06,6.9274172080785425e-06
6,60.0,7.982568556083147e-06,1.754648422317765e-05,9.983168659197664e-06,9.171938986746732e-06,9.106157192555383e-06,9.982779632358933e-06
7,70.0,1.0936683869346382e-05,2.0977681411387872e-05,1.3269350845381396e-05,1.2239335666974624e-05,1.211019377475837e-05,1.3078461853308786e-05
8,80.0,1.3866792197169413e-05,2.405985970196212e-05,1.6467319742231894e-05,1.5227042958648816e-05,1.4997414801296365e-05,1.6050616912316516e-05
9,90.0,1.6643159786293856e-05,2.6798156985829043e-05,1.9455640437405673e-05,1.8017329546678338e-05,1.7686955049352495e-05,1.8808951625705642e-05
10,100.0,1.9198147095739114e-05,2.9217384961859046e-05,2.2174859970037393e-05,2.0551700233220383e-05,2.0144910870350827e-05,2.131465502968204e-05
11,110.0,2.1506791568247842e-05,3.134985800894128e-05,2.460845148348814e-05,2.281309137408047e-05,2.2365203657099804e-05,2.356060492354705e-05
12,120.0,2.3570117237109906e-05,3.323064646254275e-05,2.676414249299382e-05,2.4809353922951468e-05,2.435829408784531e-05,2.5559028305721936e-05
13,130.0,2.54032070408855e-05,3.489160051419853e-05,2.866304897114646e-05,2.656058309649911e-05,2.6142715323402144e-05,2.7330262797102257e-05
14,140.0,2.7027623334630193e-05,3.6361463444513485e-05,3.033122176459186e-05,2.8093657339336873e-05,2.7739908216212695e-05,2.8897932422363666e-05
15,150.0,2.846681212037254e-05,3.766669370080906e-05,3.179590378940588e-05,2.9434880752167802e-05,2.917218992320858e-05,3.0285797547058637e-05
16,160.0,2.97436475993968e-05,3.882928416120575e-05,3.30835909952801e-05,3.060931134895432e-05,3.046030758383142e-05,3.1517555164841266e-05
17,170.0,3.087931252850576e-05,3.986821326745744e-05,3.421671598340074e-05,3.164075687209479e-05,3.1623240168987215e-05,3.2614047748892036e-05
18,180.0,3.189269896753652e-05,4.08001402535841e-05,3.5216960529266405e-05,3.254894222392695e-05,3.267797526553469e-05,3.359296145021044e-05
19,190.0,3.280032055116264e-05,4.163927494706746e-05,3.610289030663338e-05,3.335218869141298e-05,3.3639519036399365e-05,3.44706079418507e-05
20,200.0,3.3616529719928415e-05,4.2398098352774665e-05,3.688922022162937e-05,3.4066097936714316e-05,3.452059601237847e-05,3.525933578110247e-05
21,210.0,3.4353658754293906e-05,4.308648284533667e-05,3.759034495151142e-05,3.470294191005921e-05,3.533206781969745e-05,3.597203301958006e-05
22,220.0,3.502224188885679e-05,4.3712893495053556e-05,3.821687688103247e-05,3.527347520310059e-05,3.6083626750671165e-05,3.661920566559735e-05
23,230.0,3.5631317617361934e-05,4.428541133395622e-05,3.877963046782257e-05,3.57878476210208e-05,3.678345888368464e-05,3.720867614854019e-05
24,240.0,3.618861216602211e-05,4.481015527622358e-05,3.928597505256967e-05,3.6254184424167183e-05,3.7438423399417905e-05,3.774790769945e-05
25,250.0,3.6700720130415874e-05,4.529287844740947e-05,3.974173834794171e-05,3.667871795399215e-05,3.805487257892936e-05,3.8243764761303173e-05
26,260.0,3.717330524037654e-05,4.573860274825651e-05,4.0155652718762805e-05,3.7067787255836444e-05,3.863784669568172e-05,3.8701317309977977e-05
27,270.0,3.761119820830479e-05,4.6151180217909185e-05,4.0532129739860325e-05,3.74267697961052e-05,3.919158979031759e-05,3.912496530252312e-05
28,280.0,3.801862577720201e-05,4.6533675292861306e-05,4.08753416110147e-05,3.775856305553132e-05,3.9720285947111054e-05,3.951951423639382e-05
29,290.0,3.839918521326563e-05,4.6889520225796446e-05,4.118808494067965e-05,3.8067554385710536e-05,4.022716946583748e-05,3.988717351987157e-05
30,300.0,3.8755971488806336e-05,4.7222122346046444e-05,4.147506178747969e-05,3.835735638735162e-05,4.071525240807065e-05,4.023242676804999e-05
31,310.0,3.909171630174776e-05,4.7532982980319935e-05,4.173993002124543e-05,3.863032533370435e-05,4.118725032427897e-05,4.055732507633059e-05
32,320.0,3.9408763804043105e-05,4.782393640974792e-05,4.198206090991423e-05,3.8889137897059406e-05,4.1644967962473883e-05,4.0863050052631295e-05
33,330.0,3.970920391686366e-05,4.809773608376726e-05,4.2206137170657546e-05,3.913472538406614e-05,4.2090738676986134e-05,4.1152590993547044e-05
34,340.0,3.999480495898459e-05,4.835588218454199e-05,4.241325130123973e-05,3.936983581911552e-05,4.252624895702198e-05,4.142872902425441e-05
35,350.0,4.026714587933973e-05,4.859873072866834e-05,4.260581774912287e-05,3.959643328697192e-05,4.295301591959013e-05,4.169286567299654e-05
36,360.0,4.052765041725437e-05,4.8827990430622836e-05,4.27873992399463e-05,3.981514739190167e-05,4.337257781475806e-05,4.1944075276056225e-05
37,370.0,4.0777498126532684e-05,4.904514907625655e-05,4.2953365801478945e-05,4.0027247928020434e-05,4.37860600099006e-05,4.2184542968440006e-05
38,380.0,4.101777721814672e-05,4.925095511004548e-05,4.310880105073415e-05,4.023376528668044e-05,4.4194309825172005e-05,4.241658508625798e-05
39,390.0,4.1249520113576635e-05,4.9446494030859205e-05,4.325560912427489e-05,4.0435697941201024e-05,4.459860279620337e-05,4.263890436877064e-05
40,400.0,4.1473530918867444e-05,4.963147212324273e-05,4.3391344878855094e-05,4.063475207909424e-05,4.5000091489989016e-05,4.2854128355684954e-05
41,410.0,4.169053022916842e-05,4.980711249081601e-05,4.35188622656955e-05,4.0831029777768355e-05,4.53989409920391e-05,4.3063699940732446e-05
42,420.0,4.1901266523923554e-05,4.997523147008183e-05,4.3638886154441e-05,4.102446069205415e-05,4.5796455096587626e-05,4.3265983386182055e-05
43,430.0,4.210635789533719e-05,5.0135994848009806e-05,4.37537877752515e-05,4.121698159921101e-05,4.619300153044119e-05,4.3463864839827994e-05
44,440.0,4.230630913349438e-05,5.028867315776598e-05,4.38596200076637e-05,4.1407841089895e-05,4.658924530346284e-05,4.3656369742444056e-05
45,450.0,4.250163768694295e-05,5.043210698561459e-05,4.395807173503158e-05,4.159834580900098e-05,4.6986293041111065e-05,4.384329348006929e-05
46,460.0,4.269277084222392e-05,5.0570428034373e-05,4.4054482740023786e-05,4.17893912555487e-05,4.738377965998888e-05,4.40268195706967e-05
47,470.0,4.288012534439535e-05,5.070553611228776e-05,4.414670298002684e-05,4.198034725110845e-05,4.778284379708741e-05,4.420754956115897e-05
48,480.0,4.306407813014209e-05,5.083021212065702e-05,4.4231374127377994e-05,4.217232391712901e-05,4.8183710629408646e-05,4.438432780398321e-05
49,490.0,4.324494242657827e-05,5.09504179828376e-05,4.4311792007194965e-05,4.236526708002875e-05,4.858687744719565e-05,4.455729990061768e-05
50,500.0,4.3423028085095136e-05,5.1066767953430904e-05,4.438781450676591e-05,4.255958659310277e-05,4.899321089768442e-05,4.4728583042282114e-05
51,510.0,4.3598596164471744e-05,5.11759806208541e-05,4.4461580872169924e-05,4.275596347964435e-05,4.9402216988743914e-05,4.489746057243323e-05
52,520.0,4.3771910819419186e-05,5.1282003632661806e-05,4.453282378620211e-05,4.2954371112124506e-05,4.981481650708985e-05,4.506360661546676e-05
53,530.0,4.3943178283357494e-05,5.138218420870854e-05,4.459651018915019e-05,4.315461453163701e-05,5.0231811287802184e-05,4.522840915285557e-05
54,540.0,4.411265167296144e-05,5.1477098772229086e-05,4.466034809790987e-05,4.335752192744605e-05,5.0652628004425686e-05,4.539085892602838e-05
55,550.0,4.428050318840648e-05,5.156771094154383e-05,4.472045791706083e-05,4.356359775808992e-05,5.107798685772238e-05,4.5551795888683224e-05
56,560.0,4.4446907339403305e-05,5.1655791093630314e-05,4.4777148806873394e-05,4.377243248496239e-05,5.150831823046818e-05,4.5711646223854535e-05
57,570.0,4.461200898195826e-05,5.1740326163825206e-05,4.4832761531976036e-05,4.398430022329885e-05,5.194403537486443e-05,4.587023130620694e-05
