,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,136.0413643667986,130.22174695434614,134.66912047608332,66.79603871086906,129.99301731358142,128.85076641388616,134.23372204638682
1,10.0,136.04090821271964,130.21455496641218,134.66851490509296,66.79569178362289,129.99153428009234,128.85025374526475,134.23343858029548
2,20.0,136.03373516045923,130.1754693244338,134.6613765266915,66.79143357733041,129.96886268220737,128.83872543551786,134.2266961050821
3,30.0,135.99860363407296,130.07654491032602,134.6265339064847,66.77265165274602,129.89522384251518,128.79159305594584,134.1922804827373
4,40.0,135.9139599654634,129.91671494831783,134.542235934017,66.72935427768326,129.75985118714624,128.6938595038723,134.108347515289
5,50.0,135.7734433536722,129.71005803349894,134.4017462371541,66.65890451222582,129.5671562675556,128.54506943055716,133.96809776145903
6,60.0,135.58218172507395,129.47037190486176,134.20989850321445,66.56399790729074,129.3269490715195,128.3522845233171,133.77632302611144
7,70.0,135.34949012939825,129.20839050927262,133.9758912227538,66.44923380731412,129.0494282909066,128.12434670057522,133.54222133640388
8,80.0,135.08462087243302,128.93197495756624,133.70900728479714,66.31913954552199,128.7433367291596,127.86922128257658,133.2750953165729
9,90.0,134.7952300561319,128.64676673258947,133.4169939927452,66.17745306873837,128.41555977079338,127.5932448950862,132.9827300510771
10,100.0,134.48716639720374,128.35679332958543,133.10581196686857,66.02703325386945,128.07129101977532,127.30118062909007,132.67112834382957
11,110.0,134.16474400839556,128.06493863736483,132.77988551764196,65.86999123271112,127.71437171431249,126.996512104529,132.34475435878855
12,120.0,133.83109510239456,127.77327471676733,132.44245250225106,65.7078656367206,127.34761766091577,126.68176052322778,132.00688014262596
13,130.0,133.48849284080913,127.48330047863803,132.0958720985322,65.54177528453633,126.97309826546407,126.35875036699008,131.65989607797061
