,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04137848412233184,0.03592458025811195,0.03891570703474751,0.037915654405649916
2,20.0,0.3615568845575387,0.32352730985815414,0.341902836464143,0.338932490325461
3,30.0,1.2932690209802142,1.2257061645044982,1.2485578452116766,1.2672227477603566
4,40.0,2.8876072204579253,2.816451163109987,2.826592532678014,2.8784102325509964
5,50.0,4.895998478319631,4.829979889045522,4.826465895277399,4.900979806721745
6,60.0,7.037793359058981,6.976790454760061,6.96437058160632,7.048858540814644
7,70.0,9.115429484459835,9.058382553421369,9.041226798581842,9.127320118410038
8,80.0,11.02142675529116,10.9678831993116,10.948673506404582,11.031850976954065
9,90.0,12.713190622073425,12.663084158514224,12.643394746121125,12.721508199939663
10,100.0,14.186539907891465,14.139891282258166,14.120604611065618,14.192828043993238
11,110.0,15.4566585172177,15.41343986445148,15.395024244710294,15.461236362808467
12,120.0,16.54654964760978,16.506655169634673,16.489334113534746,16.549772460819366
13,130.0,17.48080653919691,17.444066292638798,17.427920327256796,17.48298996754038
14,140.0,18.282614842063328,18.248818784987684,18.233846706905346,18.284015478192284
15,150.0,18.972543935787925,18.941463484389338,18.927619229100248,18.973361639309708
16,160.0,19.56825563347236,19.53965940136743,19.526874145806634,19.5686426820648
17,170.0,20.084643122596376,20.058307108507925,20.046502384123734,20.08471422037441
18,180.0,20.534142917293956,20.50985641590022,20.498951738107184,20.533983977759117
19,190.0,20.927091400960645,20.90465994062408,20.894577097365573,20.926766614358066
20,200.0,21.2720665551173,21.251312903596123,21.24197821864988,21.27162384294226
21,210.0,21.576191039401632,21.556955025919482,21.54830040663618,21.575666174915874
22,220.0,21.845390300648077,21.827527961105705,21.819491229178162,21.844809988151567
23,230.0,22.084607430120506,22.06798980465335,22.06051461637897,22.083991595048268
24,240.0,22.29797970688599,22.282491496090053,22.275527039576893,22.297343196875207
25,250.0,22.488982626750612,22.474520830939223,22.46802141392035,22.488336476376077
26,260.0,22.66054699979095,22.647019612417363,22.640944208505612,22.659899372986136
27,270.0,22.815154052868536,22.80247884555806,22.796790638391137,22.814510947321313
28,280.0,22.954912712285125,22.943016128000384,22.937682075206524,22.954278487726437
29,290.0,23.081622509580733,23.070438667908615,23.065429096129876,23.081000285425322
30,300.0,23.196824907699696,23.186294719028396,23.181582954741057,23.196216863425423
31,310.0,23.301845300354948,23.29191568183179,23.287477718925913,23.301252903199153
32,320.0,23.397827490269933,23.38845067464852,23.38426487754375,23.397251668389913
33,330.0,23.485762090390942,23.476895018284605,23.472941858220747,23.48520336492527
34,340.0,23.566510002399767,23.558113788649234,23.554375610291437,23.565968588451877
35,350.0,23.640821895999437,23.63286136141281,23.6293221767191,23.640297780013164
36,360.0,23.709354428877592,23.70179768933968,23.698442995739498,23.70884742801946
37,370.0,23.772683801539202,23.765501907298297,23.762318527388928,23.772193609312477
38,380.0,23.831317125362343,23.824483744134163,23.821459684340567,23.83084334666152
39,390.0,23.885701990189087,23.879193128457533,23.876317454345543,23.885244168223274
40,400.0,23.936234544317532,23.93002830192415,23.927291028137507,23.935792181252715
41,410.0,23.983266341138926,23.97734269489859,23.974734687882705,23.982838913894106
42,420.0,24.027110159708464,24.021450772327547,24.0189636642823,24.026697131993632
43,430.0,24.06804496883461,24.062633019900552,24.060259132541816,24.06764580025648
44,440.0,24.106320173811067,24.10114021009325,24.09887248700853,24.105934326720764
45,450.0,24.142159260432617,24.137197063023457,24.135029009602416,24.14178620501024
46,460.0,24.175762930965043,24.17100539721934,24.168931027175574,24.175402148933735
47,470.0,24.20731181055485,24.202746848966267,24.200760636695517,24.206962797830062
48,480.0,24.236968789343727,24.23258522580175,24.230682063853106,24.236631057858414
49,490.0,24.26488105471273,24.260668548763277,24.258843709823417,24.2645541336092
50,500.0,24.291181859229752,24.287130829157043,24.28537993200449,24.290865295557435
51,510.0,24.315992062507846,24.312093618179755,24.310412597163143,24.315685421544718
52,520.0,24.339421479147305,24.335667361745802,24.33405243936207,24.33912434443898
53,530.0,24.361570059935186,24.35795258775884,24.356400249997357,24.361282033113255
54,540.0,24.382528929268222,24.379040948946948,24.377547923058287,24.382249629723166
55,550.0,24.402381298347308,24.399016140815956,24.397579375275743,24.402110362763466
56,560.0,24.421203270693137,24.4179547114535,24.416571357843313,24.420940352519654
57,570.0,24.43906455420614,24.43592677736887,24.434594173986476,24.43880932306384
58,580.0,24.456029091844634,24.452996657559446,24.45171231456877,24.45578123290674
59,590.0,24.47215562134952,24.469223436260815,24.467985022211916,24.47191483468752
60,600.0,24.487498172906513,24.48466146331617,24.483466792901407,24.48726417284632
61,610.0,24.502106512476157,24.499360799929054,24.498207822839706,24.501879026942223
62,620.0,24.516026537401192,24.51336761645204,24.51225440723369,24.51580530728071
63,630.0,24.529300630069688,24.526724548004715,24.525649296791006,24.529085408585416
64,640.0,24.541967974594662,24.53947101291606,24.538432016977193,24.541758526696494
65,650.0,24.554064840856206,24.55164349835155,24.550639154359153,24.55386094263517
66,660.0,24.565624839666835,24.563275816917248,24.56230461386565,24.565426277793204
67,670.0,24.576679152369902,24.574399337540026,24.57345985025798,24.57648572354695
68,680.0,24.587256737715215,24.585043193532456,24.58413407672503,24.58706824816806
69,690.0,24.597384518568788,24.59523447034873,24.594354453130858,24.597200783548836
70,700.0,24.60708755063916,24.604998375281514,24.60414625614255,24.606908393955216
71,710.0,24.616389175171847,24.614358391028095,24.613533033207396,24.616214428747696
72,720.0,24.625311157332575,24.623336414875247,24.622536742081458,24.62514066078139
73,730.0,24.633873811772,24.63195288497474,24.631177877458153,24.6337074119979
74,740.0,24.642096116710153,24.64022689510272,24.639475586012356,24.64193366752953
75,750.0,24.64999581773387,24.648176299045918,24.647447771071814,24.649837179514776
76,760.0,24.657589522325463,24.655817805694582,24.655111187951533,24.65743456165145
77,770.0,24.66489278608168,24.663167065747118,24.662481530900987,24.66474137542871
78,780.0,24.671920191418554,24.670238750888227,24.669573512481065,24.671772208853373
79,790.0,24.67868541951615,24.67704662615618,24.67640093612613,24.678540748411347
80,800.0,24.685201316156892,24.683603616153995,24.68297676254205,24.685059844918495
81,810.0,24.691479952025002,24.689921865723786,24.689313170526077,24.69134157383812
82,820.0,24.697532678011353,24.696012795562414,24.69542161274782,24.697397290600012
83,830.0,24.703370175977728,24.70188715329011,24.701312866949735,24.703237681376105
84,840.0,24.70900250540241,24.707555060379782,24.706997082992906,24.708872809740775
85,850.0,24.71443914628694,24.71302605531,24.712483826145963,24.71431215958941
86,860.0,24.71968903866068,24.718309133306825,24.71778211691608,24.719564674652243
87,870.0,24.724760618982284,24.723412782966452,24.722900467782836,24.724638794907968
88,880.0,24.72966185372152,24.728345020030694,24.72784691705968,24.72954249017328
89,890.0,24.73440027035731,24.733113418578718,24.732629060172368,24.73428329111711
90,900.0,24.738982986029193,24.737725139843747,24.737254078553313,24.738868317911855
91,910.0,24.743416734032017,24.742186958867066,24.741728766370017,24.743304306741404
92,920.0,24.74770788833271,24.746505289168688,24.74605955526433,24.74759763432806
93,930.0,24.751862486301818,24.750686205605085,24.75025253726717,24.751754340663677
94,940.0,24.7558862497704,24.75473546556318,24.754313486054794,24.75578015007922
95,950.0,24.75978460457495,24.758658528617644,24.75824787666025,24.759680490798036
96,960.0,24.763562698710018,24.76246057479832,24.76206090378965,24.763460513088827
97,970.0,24.767225419196052,24.766146521549157,24.765757498830666,24.767125106144743
98,980.0,24.77077740776409,24.7697210395254,24.769342345687413,24.770678913769583
99,990.0,24.77422307546264,24.77318856726867,24.77281989550125,24.774126348987934
100,1000.0,24.7775666162417,24.77655332488994,24.776194380373486,24.777471607644426
