,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5888,A3'--alpha-La--double-hcp a=2.5565,mp-1120774 a=2.5426,oqmd-1214787 a=8.8720,oqmd-1214876 a=6.2320,oqmd-1216034 a=2.5566
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01911213184622788,0.1314959897682519,0.018210431150056657,0.04578556402622905,0.03788183283244566,0.02571911192991272,0.018698061160542807
2,20.0,0.1654758416803045,0.7230181508389443,0.15444796261709276,0.25846009967800254,0.34458322215719756,0.2893699256203982,0.15433636700013123
3,30.0,0.5984256295457823,1.801966991659371,0.5744813519832032,0.7986921901572244,1.0758501023651534,0.9729813756658878,0.572785624253533
4,40.0,1.4032571037168278,3.273626917422185,1.368584064486596,1.7249700569337678,2.1898545877054723,2.047281515711422,1.3655274156169883
5,50.0,2.5386359107587486,4.974846218293382,2.495445280053024,2.9707609553565315,3.580253991237207,3.409538969565829,2.4912787180054212
6,60.0,3.910935460406271,6.782569768939038,3.8609105306199782,4.434104525542857,5.142582403694762,4.9542700602112735,3.8557467126544873
7,70.0,5.4281839922231825,8.61958133023944,5.372683505052958,6.023540940677802,6.795175657019064,6.596826749910517,5.366606272063018
8,80.0,7.018361608314569,10.439893319385934,6.958492041936412,7.670266438545762,8.480200740138654,8.276595283835821,6.951595491073116
9,90.0,8.630830663475061,12.217080335453053,8.567476064736752,9.327063022070194,10.15910072941541,9.95306556173419,8.559861752328851
10,100.0,10.232274156709943,13.9367551209313,10.166129247238038,10.963490033302614,11.807442084513918,11.600582210803564,10.157896466295254
11,110.0,11.801912794334543,15.591903435383978,11.73351914758634,12.560999966266179,13.41059991990578,13.203795059939207,11.724758468243948
12,120.0,13.327538158665293,17.180005221226644,13.257317530252795,14.1090632832604,14.960530691608907,14.75424073791212,13.248108152430385
13,130.0,14.802608243794603,18.701249118449695,14.730890251615438,15.602388691541025,16.45349488859482,16.247940231211107,14.721299761594537
14,140.0,16.22424105758188,20.157417726916297,16.151284927457098,17.0390263660131,17.888503261255046,17.683769486485346,16.141370235235083
15,150.0,17.591869576621892,21.551188535346792,17.517880751219455,18.419107927801743,19.266278344977906,19.062376663844468,17.50768946687373
16,160.0,18.906354775202544,22.885695405406942,18.831497439717076,19.744022262844968,20.588569812816928,20.385471855262068,18.82106930590881
17,170.0,20.16940655287283,24.164255006593567,20.09381304587027,21.015881920522865,21.85770785398497,21.655365639140044,20.08318125480793
18,180.0,21.3832085726274,25.390198436575286,21.306986466961398,22.23718069296391,23.076314835286112,22.874672146629216,21.296178801138986
19,190.0,22.55017720099928,26.56677019609665,22.473414655709995,23.410576163441824,24.247121526103747,24.04612028622218,22.462454445168223
20,200.0,23.672808372053634,27.697070326927193,23.595578202838833,24.538753683097625,25.37285211436053,25.17243584495784,23.584485114599648
21,210.0,24.753582016843275,28.784024121733793,24.67594481430285,25.624343295967773,26.45615432432317,26.256269909484764,24.664735497447477
22,220.0,25.794904130334604,29.830369301362275,25.71691066715633,26.66987100710544,27.499558982937106,27.300157451343296,25.705599277682886
23,230.0,26.79907338310998,30.838654088717934,26.72076648690412,27.677732230054914,28.505458695401316,28.306495443989082,26.709365114257306
24,240.0,27.7682636591487,31.81124190197286,27.689679680932677,28.650179449109935,29.4760987990665,29.277533508052134,27.678198694936444
25,250.0,28.704516834808388,32.75031988753609,28.625686809225762,29.589318874285244,30.41357608248415,30.21537246934959,28.614135142843203
26,260.0,29.609742043769725,33.657909495714776,29.530692612550403,30.49711266363734,31.31984229054746,31.121967789517345,29.519077993039726
27,270.0,30.485718947049165,34.535877948503654,30.406473099250594,31.37538446883542,32.19671045443187,31.999135871435296,30.39480223779801
28,280.0,31.334103371833592,35.385949874942064,31.254681041276072,32.22582683915903,33.04586276186041,32.84856193301922,31.24295978914172
29,290.0,32.15643424476537,36.20971866998783,32.076852795358235,33.050009534728126,33.86885913403094,33.67180860261235,32.06508627299882
30,300.0,32.95414112013918,37.00865731704424,32.87441574257703,33.849388141462086,34.667145976106895,34.470324695083356,32.86260844681887
31,310.0,33.72855185376693,37.78412853443016,33.64869589171866,34.62531260693224,35.442064768408855,35.24545383122251,33.63685178511874
32,320.0,34.480900140654995,38.537394183627775,34.400925360482745,35.37903546632389,36.194860298536526,35.9984426980554,34.38904794612535
33,330.0,35.212332746166894,39.26962392637032,35.13224956114849,36.111719626712706,36.92668842261484,36.730448836897516,35.12034194549173
34,340.0,35.92391633440672,39.9819031479296,35.84373399209259,36.82444564268302,37.6386233015428,37.44254790430228,35.83179893801385
35,350.0,36.61664384639638,40.67524018189816,36.53637058592981,37.518218458207286,38.33166409534322,38.13574038875232,36.524410557641964
36,360.0,37.29144041231539,41.350572881396836,37.211083597121466,38.19397361628868,39.00674112225522,38.81095778970155,37.19910079836888
37,370.0,37.949168802190385,42.00877458601353,37.86873503241742,38.85258295416845,39.66472150351769,39.46906828003446,37.85673143905378
38,380.0,38.590634431958726,42.65065953472357,38.510129640128696,39.4948598113775,40.30641432299397,40.11088188124451,38.49810702802993
39,390.0,39.21658994889114,43.27698777389967,39.13601948162532,40.12156378286788,40.93257533489781,40.73715518481246,39.123979450657856
40,400.0,39.82773942422144,43.8884696071073,39.74710811232293,40.733405051501094,41.54391125437751,41.34859565474987,39.735052107004755
41,410.0,40.424742182242575,44.48576963031221,40.34405440099805,41.331048334269454,42.14108366551521,41.94586554603573,40.33198372837053
42,420.0,41.00821629509616,45.069510392756506,40.92747601636161,41.915116475624046,42.72471258003872,42.5295854724735,40.915391861486945
