,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38394993092857066,0.04096817637834056,0.04733747323809617,0.1169598297579065
2,20.0,1.4174226409985582,0.38189639029082356,0.4381472781286819,0.6539787002551355
3,30.0,3.265392648943374,1.42258250754728,1.5969562274673872,1.9672856563383048
4,40.0,5.477790894709935,3.2027818779139055,3.5046225768133974,3.971759252682334
5,50.0,7.637000852262873,5.405498410431914,5.795634465443981,6.292823548017473
6,60.0,9.605226529976633,7.703238106446897,8.136752725611947,8.620558716600636
7,70.0,11.351921979670664,9.885701279845671,10.328543962400204,10.777677096400197
8,80.0,12.88080090361425,11.852178234749823,12.28267561930264,12.689563732518028
9,90.0,14.208463101537951,13.572694429306873,13.978722982907014,14.342946185659255
10,100.0,15.356402886542277,15.054799890407631,15.430608028214841,15.755001818518734
11,110.0,16.347110200797093,16.322499574962166,16.666245221481667,16.954831693669053
12,120.0,17.20204733212234,17.40475917197959,17.716833230399345,17.973820012101434
13,130.0,17.940687660164723,18.329928005036308,18.611903235221412,18.84121390496791
14,140.0,18.580166472273316,19.123424936404447,19.377415961116167,19.58252139544901
15,150.0,19.135271899949977,19.807061139744746,20.035352944580808,20.21924178942184
16,160.0,19.61861101866267,20.399112434784705,20.603968097540008,20.769152509561053
17,170.0,20.040850508693303,20.914714543638965,21.098261598998022,21.246858378176967
18,180.0,20.410975586159473,21.36632397795743,21.53050871747865,21.664251929934714
19,190.0,20.73654178537146,21.764178621773354,21.910748889233957,22.03108541123807
20,200.0,21.023896917895886,22.11669120980257,22.24720397956557,22.35531600245995
21,210.0,21.278379698722823,22.430790245181196,22.54662541539974,22.643454354592137
22,220.0,21.504492118284734,22.71221389417519,22.81457960658219,22.90092584446372
23,230.0,21.70603266716365,22.965712779925695,23.05566981495392,23.13211906723049
24,240.0,21.88621661524225,23.195244973211377,23.273729102542244,23.34078243402266
25,250.0,22.047775548643592,23.40412886939299,23.471956115561596,23.529983595896027
26,260.0,22.19303496428164,23.5951466799248,23.653030806626013,23.702324012712907
27,270.0,22.323984323705716,23.770652961324878,23.819218104366918,23.859992954248504
28,280.0,22.442328584121334,23.932641987131873,23.97243278535479,24.004776572247426
29,290.0,22.54953306730957,24.082807308638348,24.114304211538578,24.138321697734817
30,300.0,22.646865113740045,24.2226067456583,24.246222596648902,24.2619169613571
31,310.0,22.735421420667553,24.353282110029063,24.369382316935752,24.376747447144492
32,320.0,22.81615179735587,24.475914287412415,24.484817974738604,24.483786015919843
33,330.0,22.889888010020798,24.591431270499086,24.593410182905497,24.583779337585796
34,340.0,22.957354279497135,24.70063970318461,24.69592899461805,24.67766438105337
35,350.0,23.019187842011817,24.80425101716525,24.793060699071724,24.76602436778146
36,360.0,23.075947216880493,24.90286951509141,24.88537791079383,24.849334029874285
37,370.0,23.12812482685723,24.997046699668395,24.973397917723567,24.92817259027142
38,380.0,23.17615945508563,25.08726528553643,25.05757905961086,25.00283620560444
39,390.0,23.220433248972334,25.173931793623492,25.13831864685835,25.07393187032626
40,400.0,23.261291049801926,25.257421850916888,25.215969805381256,25.141753541427747
41,410.0,23.299043003397692,25.338077894011036,25.29085074820477,25.20626233923932
42,420.0,23.333958427998017,25.416187867875653,25.36323748246489,25.268149601135207
43,430.0,23.36627984569991,25.492024682827257,25.433379479804042,25.327551495301233
44,440.0,23.396229427959803,25.565817650671928,25.50150496160512,25.38456597474161
45,450.0,23.424005716076095,25.637780320861594,25.567810524858697,25.4394683913726
46,460.0,23.449785842910064,25.70811146893796,25.632482652914863,25.492302490910607
47,470.0,23.47372972078836,25.776979967905277,25.69567519628264,25.543329151723864
48,480.0,23.495980383521463,25.844552217767816,25.757542626797004,25.5927370157091
