,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,10.974811977378641,11.276752408237927,10.971031327850215,10.963098011438161,11.233393181085008,11.299857941972107
1,10.0,10.974812886626063,11.276783966811085,10.971034082755631,10.963100897863354,11.233382163195415,11.299859144011068
2,20.0,10.974827342901516,11.276999511499488,10.971067457580228,10.963131842979768,11.233354698707409,11.299883963928412
3,30.0,10.97489775580801,11.277507777609575,10.97119098492474,10.963242900267412,11.233407519741421,11.300007624466522
4,40.0,10.975103081020123,11.278407133819966,10.971497095321865,10.963518550237668,11.233653708454563,11.30033381561526
5,50.0,10.975531028012071,11.279746698472927,10.972077174090467,10.964045609698555,11.234179528058133,11.30094806094233
6,60.0,10.976246670770008,11.281522769172714,10.97299198397403,10.964882986671643,11.235032062598055,11.30189954325656
7,70.0,10.977283400842829,11.283705719698581,10.974268078683908,10.966056994453567,11.23622568741864,11.303204548393678
8,80.0,10.978647772335993,11.286256888847268,10.975904412242176,10.96756733172161,11.237753520005487,11.304856113846686
9,90.0,10.980328173388127,11.2891366348447,10.977882953232239,10.969397066831807,11.239596432438127,11.306833546688322
10,100.0,10.982302719461906,11.292307449962768,10.980176047112217,10.971520116559239,11.241729404742955,11.309109507551078
11,110.0,10.98454497064929,11.295735268722165,10.98275263055806,10.973906734682572,11.244125705175868,11.31165454204525
12,120.0,10.987027565845022,11.299389843898389,10.985581417817501,10.976527091300618,11.2467589479698,11.314439696025014
13,130.0,10.989724281205577,11.303244989305066,10.988633023886758,10.979353145591631,11.249604742415665,11.317438263734331
14,140.0,10.992611050669776,11.307277610072008,10.991880772347294,10.982359451732004,11.252640852255436,11.32062586726377
15,150.0,10.995666364224409,11.311467972534578,10.995300967353078,10.985523838455919,11.255847686904296,11.323981117360152
16,160.0,10.99887128204035,11.315798922060567,10.998872882981164,10.988826603415704,11.259208006784817,11.327484983254712
17,170.0,11.002209295252491,11.320255659971693,11.00257861159047,10.992251046753191,11.262706865685036,11.331121410016925
18,180.0,11.005666095226992,11.324825289398445,11.00640232512992,10.995782666272651,11.266331272468147,11.334876057949007
19,190.0,11.009229303166737,11.329496749174789,11.010330852315537,10.999409068647418,11.270070083578137,11.338736851106077
20,200.0,11.012888220230295,11.334260330001461,11.014352420469939,11.003119753607683,11.27391366721051,11.342693121000014
21,210.0,11.01663360484989,11.339107770859336,11.018457069756284,11.006905735750134,11.277853727961821,11.346735567614385
