calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5e9ea7d-f6d7-465b-9f4b-da9a089c9c51,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-08,negative,269.414,67.626,67.626,-0.000,0.000,0.000,67.626,269.414,67.626,0.000,0.000,-0.000,67.626,67.626,269.414,-0.000,-0.000,0.000,0.000,0.000,0.000,8.497,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.497,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.497
d5e9ea7d-f6d7-465b-9f4b-da9a089c9c51,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-08,positive,269.414,67.626,67.626,0.000,-0.000,-0.000,67.626,269.414,67.626,-0.000,-0.000,-0.000,67.626,67.626,269.414,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.497,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.497
33b82520-f3fc-43f6-a7ba-9d685c58e03c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-07,negative,271.330,66.667,66.667,-0.000,0.000,-0.000,66.667,271.330,66.667,0.000,0.000,0.000,66.667,66.667,271.330,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.497,0.000,-0.000,0.000,0.000,-0.000,0.000,8.497,0.000,0.000,-0.000,0.000,-0.000,0.000,8.497
33b82520-f3fc-43f6-a7ba-9d685c58e03c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-07,positive,271.330,66.667,66.667,-0.000,-0.000,-0.000,66.667,271.330,66.667,0.000,-0.000,-0.000,66.667,66.667,271.330,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.497,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.497,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.497
3537f85d-4088-4e7f-a8ea-9cca3bb91e12,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-06,negative,271.331,66.668,66.668,0.000,0.000,0.000,66.668,271.331,66.668,0.000,0.000,0.000,66.668,66.668,271.331,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.891,0.000,-0.000,0.000,0.000,0.000,-0.000,25.891,0.000,0.000,0.000,0.000,0.000,0.000,25.891
3537f85d-4088-4e7f-a8ea-9cca3bb91e12,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.600946662156819,4.600946662156819,4.600946662156819,90.0,90.0,90.0,1e-06,positive,271.329,66.667,66.667,0.000,-0.000,-0.000,66.667,271.329,66.667,-0.000,0.000,-0.000,66.667,66.667,271.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.891,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.891
2c783b5d-3933-4304-8294-d7d042cbddfa,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-08,negative,148.011,151.541,151.541,-0.000,0.000,-0.000,151.541,148.011,151.541,0.000,-0.000,-0.000,151.541,151.541,148.011,-0.000,-0.000,-0.000,18238668.429,18238668.795,18238668.429,-18272015.921,-0.000,-0.000,18238668.795,18238668.429,18238668.429,0.000,-18272015.921,-0.000,18238668.795,18238668.429,18238668.429,0.000,-0.000,-18272015.921
6eeb49b8-773b-494c-ba5a-c156220e579f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-08,negative,135.420,140.522,140.522,0.000,0.000,0.000,140.522,135.420,140.522,0.000,0.000,0.000,140.522,140.522,135.420,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.547,0.000,0.000,-0.000,0.000,-0.000,0.000,100.547,0.000,-0.000,0.000,-0.000,0.000,0.000,100.547
2c783b5d-3933-4304-8294-d7d042cbddfa,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-08,positive,-36477345.166,-36477340.906,-36477340.906,0.000,0.000,0.000,-36477340.906,-36477345.166,-36477340.906,0.000,0.000,0.000,-36477340.906,-36477340.906,-36477345.166,0.000,0.000,0.000,-18238668.429,-18238668.795,-18238668.429,-18272015.921,0.000,0.000,-18238668.795,-18238668.429,-18238668.429,-0.000,-18272015.921,0.000,-18238668.795,-18238668.429,-18238668.429,-0.000,0.000,-18272015.921
6eeb49b8-773b-494c-ba5a-c156220e579f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.753843627543781,5.753843627543781,5.753843627543781,90.0,90.0,90.0,1e-08,positive,135.420,140.522,140.522,-0.000,-0.000,-0.000,140.522,135.420,140.522,-0.000,-0.000,-0.000,140.522,140.522,135.420,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.547,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.547
319226e3-b6fe-411f-9b90-d40b6a1b56f2,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu3Ni,D0_3--BiF3,oqmd-313298,5.715767664931671,5.715767664931671,5.715767664931671,90.0,90.0,90.0,1e-07,negative,148.011,151.541,151.541,-0.000,-0.000,-0.000,151.541,148.011,151.541,-0.000,-0.000,-0.000,151.541,151.541,148.011,-0.000,-0.000,-0.000,1823866.788,1823867.154,1823866.788,-1827103.476,-0.000,-0.000,1823867.154,1823866.788,1823866.788,0.000,-1827103.476,-0.000,1823867.154,1823866.788,1823866.788,0.000,-0.000,-1827103.476
