calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
422dc548-083d-4044-909c-33dc898f768b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-08,negative,384.203,103.137,103.137,-0.000,-0.000,-0.000,103.137,384.203,103.137,0.000,-0.000,-0.000,103.137,103.137,384.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624
422dc548-083d-4044-909c-33dc898f768b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-08,positive,384.203,103.137,103.137,-0.000,0.000,0.000,103.137,384.203,103.137,0.000,0.000,0.000,103.137,103.137,384.203,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624
5d8c298d-77f5-442c-914c-edfd19182ef0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-07,negative,387.778,101.356,101.356,0.000,0.000,-0.000,101.356,387.778,101.356,-0.000,-0.000,-0.000,101.356,101.356,387.778,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.624,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.624
5d8c298d-77f5-442c-914c-edfd19182ef0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-07,positive,387.770,101.348,101.348,-0.000,0.000,0.000,101.348,387.770,101.348,0.000,-0.000,0.000,101.348,101.348,387.770,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.624,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.624,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.624
459a38cf-7bfc-4af2-a95b-5c701bf8cd6b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-06,negative,384.245,103.178,103.178,0.000,-0.000,-0.000,103.178,384.245,103.178,0.000,-0.000,0.000,103.178,103.178,384.245,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.624,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.624
459a38cf-7bfc-4af2-a95b-5c701bf8cd6b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.52138230373368,4.52138230373368,4.52138230373368,90.0,90.0,90.0,1e-06,positive,387.732,101.311,101.311,-0.000,0.000,-0.000,101.311,387.732,101.311,0.000,0.000,-0.000,101.311,101.311,387.732,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.624,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.624,0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.624
6924b7d3-5ab2-4ffd-88be-14641000e885,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-08,negative,142.826,146.701,146.701,0.000,0.000,-0.000,146.701,142.826,146.701,0.000,0.000,-0.000,146.701,146.701,142.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,136.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.780,-0.000,-0.000,-0.000,0.000,-0.000,0.000,136.780
6924b7d3-5ab2-4ffd-88be-14641000e885,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-08,positive,142.826,146.701,146.701,0.000,-0.000,0.000,146.701,142.826,146.701,-0.000,-0.000,0.000,146.701,146.701,142.826,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,136.780,0.000,0.000,0.000,-0.000,0.000,-0.000,136.780
d222d805-e533-4404-b358-5a2a103aea9f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-07,negative,142.826,146.701,146.701,-0.000,0.000,-0.000,146.701,142.826,146.701,-0.000,0.000,-0.000,146.701,146.701,142.826,0.000,-0.000,-0.000,0.000,-0.000,0.000,137.062,0.000,0.000,-0.000,0.000,0.000,-0.000,137.062,-0.000,-0.000,0.000,0.000,0.000,0.000,137.062
d222d805-e533-4404-b358-5a2a103aea9f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,CuNi3,D0_3--BiF3,D0_3--BiF3,5.648300215150684,5.648300215150684,5.648300215150684,90.0,90.0,90.0,1e-07,positive,142.826,146.701,146.701,-0.000,-0.000,0.000,146.701,142.826,146.701,0.000,-0.000,0.000,146.701,146.701,142.826,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.062
