calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b3de867-8ead-42d3-8d62-36edc114c302,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-08,negative,232.927,154.457,154.457,-0.000,-0.000,0.000,154.457,232.927,154.457,0.000,-0.000,0.000,154.457,154.457,232.927,-0.000,-0.000,0.000,-0.000,0.000,0.000,131.758,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.758,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.758
8b3de867-8ead-42d3-8d62-36edc114c302,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-08,positive,232.927,154.457,154.457,-0.000,0.000,-0.000,154.457,232.927,154.457,-0.000,0.000,0.000,154.457,154.457,232.927,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.758,-0.000,-0.000,0.000,0.000,-0.000,-0.000,131.758,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.758
20dcdbf2-a399-49d9-b534-e2a010fdb855,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-07,negative,232.927,154.457,154.457,0.000,0.000,0.000,154.457,232.927,154.457,0.000,-0.000,0.000,154.457,154.457,232.927,0.000,-0.000,0.000,-0.000,0.000,0.000,131.758,-0.000,-0.000,0.000,-0.000,0.000,0.000,131.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.758
20dcdbf2-a399-49d9-b534-e2a010fdb855,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-07,positive,232.927,154.457,154.457,-0.000,0.000,0.000,154.457,232.927,154.457,-0.000,0.000,-0.000,154.457,154.457,232.927,0.000,0.000,0.000,0.000,-0.000,-0.000,131.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.758
c8eefdfb-3a0c-4558-997b-8acbb714da01,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-06,negative,232.928,154.458,154.458,0.000,-0.000,0.000,154.458,232.928,154.458,-0.000,-0.000,0.000,154.458,154.458,232.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,131.758,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.758,0.000,0.000,0.000,-0.000,0.000,-0.000,131.758
c8eefdfb-3a0c-4558-997b-8acbb714da01,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199998701644097,3.5199998701644097,3.5199998701644097,90.0,90.0,90.0,1e-06,positive,232.927,154.457,154.457,-0.000,-0.000,-0.000,154.457,232.927,154.457,-0.000,0.000,-0.000,154.457,154.457,232.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,131.758,0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.758,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.758
4b0d5ec0-90bf-4346-821f-ac6b8aebb8f4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A15--beta-W,A15--beta-W,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0,1e-08,negative,384.876,63.798,63.798,-0.000,0.000,0.000,63.798,384.876,63.798,-0.000,0.000,0.000,63.798,63.798,384.876,0.000,0.000,0.000,-0.000,0.000,0.000,10.314,0.000,0.000,0.000,0.000,0.000,-0.000,10.314,0.000,0.000,0.000,-0.000,-0.000,0.000,10.314
4b0d5ec0-90bf-4346-821f-ac6b8aebb8f4,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A15--beta-W,A15--beta-W,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0,1e-08,positive,382.166,65.153,65.153,0.000,-0.000,-0.000,65.153,382.166,65.153,0.000,-0.000,-0.000,65.153,65.153,382.166,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.314,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.314,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.314
b457d376-c98a-45c1-a166-f12ba5d9c8e0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A15--beta-W,A15--beta-W,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0,1e-07,negative,382.166,65.153,65.153,-0.000,0.000,0.000,65.153,382.166,65.153,-0.000,0.000,0.000,65.153,65.153,382.166,-0.000,0.000,0.000,0.000,0.000,0.000,38.121,0.000,0.000,0.000,0.000,0.000,-0.000,38.121,0.000,0.000,0.000,0.000,0.000,0.000,38.121
b457d376-c98a-45c1-a166-f12ba5d9c8e0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A15--beta-W,A15--beta-W,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0,1e-07,positive,382.166,65.153,65.153,0.000,-0.000,-0.000,65.153,382.166,65.153,0.000,-0.000,-0.000,65.153,65.153,382.166,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.121,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.121,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.121
2c05f8f3-3da6-4404-8207-ba9308bffed0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,A15--beta-W,A15--beta-W,4.475769549340967,4.475769549340967,4.475769549340967,90.0,90.0,90.0,1e-06,negative,384.878,63.798,63.798,-0.000,0.000,0.000,63.798,384.878,63.798,-0.000,0.000,0.000,63.798,63.798,384.878,-0.000,0.000,0.000,0.000,0.000,-0.000,10.314,0.000,0.000,0.000,0.000,-0.000,-0.000,10.314,0.000,0.000,-0.000,0.000,-0.000,0.000,10.314
