,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,-3.622150606941087,-3.702146257201286,-3.7032797933117005,-3.70109970791183
1,10.0,-3.622158323778731,-3.7021465710938504,-3.703280171989158,-3.701101110578247
2,20.0,-3.622206600129118,-3.7021519151723856,-3.703286417657597,-3.70111334519522
3,30.0,-3.6223299809526,-3.7021777703800125,-3.7033163727585907,-3.7011570297598504
4,40.0,-3.6225663753908126,-3.702252452777714,-3.70340134580566,-3.701264747114574
5,50.0,-3.6229446922534634,-3.7024091940553183,-3.7035763157535233,-3.7014712259498292
6,60.0,-3.6234814864907414,-3.7026770403626124,-3.703870590051327,-3.7018046243969276
7,70.0,-3.6241844943325723,-3.7030772001955765,-3.704304778470829,-3.702284200163958
8,80.0,-3.6250559059667693,-3.703623184496065,-3.704891451287404,-3.7029212948938692
9,90.0,-3.6260944982521726,-3.7043223391096713,-3.7056369649280567,-3.703721257087055
10,100.0,-3.627296973547064,-3.7051775381592833,-3.7065432781740415,-3.704685258445447
11,110.0,-3.6286588168398732,-3.706188597766272,-3.7076094148973477,-3.7058117059392646
12,120.0,-3.63017484444035,-3.707353337179962,-3.7088325269256326,-3.7070972757564524
13,130.0,-3.6318395604997824,-3.708668330174814,-3.7102086332876496,-3.708537621626511
14,140.0,-3.633647386813028,-3.7101294166075567,-3.7117331208355724,-3.7101278340982664
15,150.0,-3.6355928089011824,-3.711732053469094,-3.713401069110926,-3.711862768715603
16,160.0,-3.6376704648539806,-3.7134715398745115,-3.715207468723111,-3.7137372310054806
17,170.0,-3.6398752004122725,-3.7153431659236764,-3.7171473558407278,-3.7157461061078925
18,180.0,-3.642202095983038,-3.7173423098434775,-3.7192158956336376,-3.7178844484990607
19,190.0,-3.6446464801670078,-3.7194644909940218,-3.7214084314937477,-3.7201474840872937
20,200.0,-3.6472039318653744,-3.7217054105149447,-3.723720512994015,-3.7225307019633513
21,210.0,-3.6498702737489284,-3.724060958577857,-3.7261479072817743,-3.7250297772229977
22,220.0,-3.6526415659613307,-3.7265272299562837,-3.728686601155528,-3.727640650709731
23,230.0,-3.655514094740625,-3.729100520676815,-3.7313327989095075,-3.730359472836144
24,240.0,-3.6584843582045927,-3.731777320676142,-3.7340829112090095,-3.733182595710564
25,250.0,-3.6615490555179417,-3.7345543096978875,-3.7369335520610747,-3.7361066139876216
26,260.0,-3.6647050721132852,-3.7374283489716444,-3.7398815205795,-3.739128269475261
27,270.0,-3.667949468887242,-3.740396465781693,-3.7429237958163974,-3.7422445362221244
28,280.0,-3.671279470957917,-3.743455853744748,-3.7460575222411845,-3.7454525084021824
29,290.0,-3.674692454573484,-3.7466038526922865,-3.749280001149779,-3.7487494682183695
30,300.0,-3.6781859368490086,-3.749837944069437,-3.752588678469692,-3.752132842728466
31,310.0,-3.6817575678830674,-3.7531557428275755,-3.7559811365892903,-3.755600180766465
32,320.0,-3.6854051195154223,-3.7565549869208925,-3.7594550842477235,-3.759149191569836
33,330.0,-3.6891264778824806,-3.760033530304686,-3.7630083509615733,-3.762777661571453
34,340.0,-3.6929196355419975,-3.763589331917637,-3.766638870678905,-3.7664834913936516
35,350.0,-3.6967826836847557,-3.76722045555713,-3.770344685722474,-3.770264757683069
36,360.0,-3.7007138071775714,-3.770925056712656,-3.7741239338952433,-3.774119537840695
37,370.0,-3.704711275634009,-3.774701377460807,-3.777974838121398,-3.778046063008029
38,380.0,-3.7087734417937184,-3.77854774738027,-3.7818957106602973,-3.7820426148320054
39,390.0,-3.712898731736394,-3.7824625699080654,-3.785884938462085,-3.786107539659333
40,400.0,-3.7170856423109218,-3.78644431972204,-3.789940985024098,-3.790239354169634
41,410.0,-3.7213327385056374,-3.7904915417140854,-3.7940623791889863,-3.7944365294172835
42,420.0,-3.7256386479697206,-3.7946028453382405,-3.7982477195215654,-3.798697596898892
43,430.0,-3.730002054042808,-3.79877689721742,-3.8024956589277514,-3.8030213056587217
44,440.0,-3.7344216960924763,-3.803012425638093,-3.80680491364215,-3.807406267520804
45,450.0,-3.738896365504232,-3.8073082039271173,-3.811174248936375,-3.811851304863785
46,460.0,-3.7434249043497756,-3.811663064261838,-3.8156024839868046,-3.816355159330777
47,470.0,-3.7480061979392074,-3.816075879146716,-3.8200884841333003,-3.8209167123117647
48,480.0,-3.7526391774158943,-3.8205455712929264,-3.8246311586008037,-3.8255348351833787
49,490.0,-3.757322809876178,-3.8250711025231454,-3.829229462205736,-3.830208510883961
50,500.0,-3.762056108324848,-3.829651474387263,-3.8338823871730603,-3.834936663207706
51,510.0,-3.766838117609588,-3.8342857254268568,-3.8385889655696617,-3.8397183245316238
52,520.0,-3.771667917568185,-3.8389729363784366,-3.8433482644102726,-3.844552608778574
53,530.0,-3.7765446222873607,-3.8437122128570196,-3.8481593849553968,-3.849438534218766
54,540.0,-3.7814673792131015,-3.8485026998874186,-3.8530214619444223,-3.854375226059126
55,550.0,-3.786435360817407,-3.853343567970577,-3.8579336610107187,-3.8593618567090964
56,560.0,-3.791447768965682,-3.858234022433492,-3.8628951749523526,-3.8643976242325713
57,570.0,-3.7965038357280805,-3.8631732903356775,-3.867905224851915,-3.8694816616593655
58,580.0,-3.801602814445239,-3.8681606271634923,-3.8729630605518657,-3.874613303414351
59,590.0,-3.806743985259054,-3.8731953166528794,-3.8780679548096035,-3.879791751729261
60,600.0,-3.811926653162664,-3.878276665096796,-3.8832192067752387,-3.885016260348316
61,610.0,-3.8171501371385834,-3.883403995984519,-3.88841613397859,-3.8902861384198997
62,620.0,-3.8224137871977613,-3.8885766635231405,-3.893658081553632,-3.8956007964117787
63,630.0,-3.8277169688465986,-3.89379403851416,-3.8989444103444137,-3.9009594965279
64,640.0,-3.8330590657591737,-3.899055509652383,-3.9042745077667744,-3.9063616620341044
65,650.0,-3.8384394816401306,-3.9043604873361852,-3.909647770021056,-3.9118065970261964
66,660.0,-3.843857639997118,-3.9097084016415695,-3.9150636224416995,-3.9172937587123533
67,670.0,-3.8493129731980273,-3.9150986976511,-3.9205215010011774,-3.922822590760081
68,680.0,-3.854804939789066,-3.92053083844629,-3.926020861487876,-3.9283925222929987
69,690.0,-3.8603330073188236,-3.9260043004130605,-3.9315611744345595,-3.9340029750437613
70,700.0,-3.86589666286861,-3.9315185817786364,-3.9371419256423676,-3.9396534418987517
71,710.0,-3.8714954002160678,-3.9370731893629585,-3.9427626165797336,-3.945343463335756
72,720.0,-3.877128734882732,-3.9426676468250905,-3.94842276319355,-3.9510723664544716
73,730.0,-3.8827961917082154,-3.9483014930568383,-3.9541218945826144,-3.956839836739928
74,740.0,-3.888497307326179,-3.9539742747026554,-3.959859550838139,-3.9626453521351186
75,750.0,-3.894231630812849,-3.959685559144797,-3.9656352894675706,-3.968488331806331
76,760.0,-3.899998727152359,-3.965434922249064,-3.9714486760934014,-3.974368502167941
77,770.0,-3.905798165248014,-3.9712219468618186,-3.9772992901112465,-3.9802852837455456
78,780.0,-3.9116295314604534,-3.9770462333109697,-3.9831867196320196,-3.9862383981083784
79,790.0,-3.9174924178777486,-3.9829073954594576,-3.989110567644858,-3.992227314631108
80,800.0,-3.923386429075836,-3.988805047441974,-3.995070443430094,-3.998251555422676
81,810.0,-3.929311179589449,-3.9947388243953594,-4.0010659708841505,-4.004310928078374
82,820.0,-3.9352662922473205,-4.000708366741193,-4.007096778890443,-4.010404917893921
83,830.0,-3.9412513949647847,-4.006713322159045,-4.013162509638108,-4.016533086218598
84,840.0,-3.947266133374063,-4.012753350848912,-4.0192628123634835,-4.022695190974635
85,850.0,-3.9533101558245862,-4.018828121910494,-4.0253973448900515,-4.0288907971947445
86,860.0,-3.9593831172218783,-4.024937312687603,-4.031565775549336,-4.035119534530019
87,870.0,-3.9654846819295515,-4.031080607530551,-4.03776777849953,-4.041381140309112
88,880.0,-3.971614524458212,-4.037257700758966,-4.044003037956356,-4.047675245444861
89,890.0,-3.9777723251533494,-4.0434682935113235,-4.050271246526227,-4.054001435793564
90,900.0,-3.9839577673117748,-4.049712096280379,-4.056572097981913,-4.060359505830149
91,910.0,-3.9901705493092408,-4.055988824244487,-4.062905303138835,-4.06674905537858
92,920.0,-3.9964103687454813,-4.0622982013709334,-4.06927057208306,-4.073169740271781
93,930.0,-4.002676930165575,-4.068639960431381,-4.075667624733752,-4.079621440212881
94,940.0,-4.00896994927646,-4.075013837017938,-4.082096189827981,-4.086103706155156
95,950.0,-4.015289145894835,-4.081419578326418,-4.088555995460141,-4.0926162106591155
96,960.0,-4.02163424120809,-4.087856930988385,-4.095046783167253,-4.099158871031801
97,970.0,-4.028004970490051,-4.094325656533505,-4.101568300174666,-4.105731171212618
98,980.0,-4.034401062504513,-4.100825516964588,-4.108120293562923,-4.112333026632397
99,990.0,-4.040822263482498,-4.1073562798099745,-4.114702521795463,-4.118964076566511
100,1000.0,,,,
