,temperature,L1_0--AuCu a=2.4913,mp-1184069 a=2.5170,mp-1225687 a=2.5175,oqmd-1220003 a=4.1583
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041978151017862494,0.0375014278391278,0.04060594126613284,0.06843178843115587
2,20.0,0.370560451360463,0.33824632149926925,0.35654894809397314,0.47486180654784366
3,30.0,1.3292395127908847,1.2778560101398326,1.2982689104003393,1.54531905108064
4,40.0,2.962762423699147,2.920778116356598,2.9247316576707525,3.276268063061852
5,50.0,5.011436561116294,4.986023266387493,4.972376314524606,5.376640486390872
6,60.0,7.188950205969632,7.1767124516348515,7.150823039285961,7.566069983365939
7,70.0,9.296691078033636,9.29320357928792,9.260246373308048,9.661140974158423
8,80.0,11.22835646422603,11.230444697501582,11.194102128129748,11.56753690972559
9,90.0,12.943017073856538,12.948699587593165,12.911340540160284,13.251743278248728
10,100.0,14.437867773082065,14.44595617332071,14.409013756220872,14.715071171619277
11,110.0,15.729020312956878,15.73880154401966,15.703086973610949,15.97573280435467
12,120.0,16.840028184331725,16.85106767768485,16.816994660784893,17.058235425190173
13,130.0,17.79577798872404,17.807805155521518,17.775541505903192,17.987789093071914
14,140.0,18.619590792892083,18.632432087987848,18.601997872536366,18.78772041926479
15,150.0,19.332076310178365,19.345623721072776,19.316952761283464,19.478494302537534
16,160.0,19.950901033335555,19.965076609690968,19.938058402302172,20.07754974632774
17,170.0,20.49093788980936,20.5056833026782,20.48018617664857,20.599517506841522
18,180.0,20.964591619024286,20.979865286373037,20.95575124908495,21.056577201640426
19,190.0,21.382166571473974,21.397934952705793,21.37506694675352,21.458826747360902
20,200.0,21.752204296698437,21.768445349638206,21.74669425124693,21.8146140873378
21,210.0,22.081814795536907,22.09849719037702,22.077741015993052,22.130876255503704
22,220.0,22.376901361672626,22.39399625181689,22.374124766997404,22.413368208891935
23,230.0,22.642383574835264,22.659870639254045,22.640783259796695,22.66688657222997
24,240.0,22.8823850503583,22.900245631097643,22.881845660600778,22.895458026127923
25,250.0,23.100382406245362,23.118581596526006,23.100789337416373,23.10244032899545
26,260.0,23.29928116505004,23.317803067741824,23.30054541275846,23.290674997331863
27,270.0,23.481560352759494,23.50038605852972,23.4835941725046,23.46257084617343
28,280.0,23.64935042195425,23.66843633960878,23.652048903371508,23.620169746724343
29,290.0,23.804414542149164,23.82375124706997,23.807714831997632,23.76521429374236
30,300.0,23.94830974817635,23.967867367268997,23.95213096183835,23.899200744438186
