,temperature,L1_2--AuCu3 a=3.5573,oqmd-299961 a=3.5583,oqmd-323840 a=5.0329
0,0.0,0.0,0.0,0.0
1,10.0,1.0003692678319175e-07,1.0290830192319741e-07,9.54060218010258e-08
2,20.0,5.730320783496969e-07,5.806240670748562e-07,5.545340187296754e-07
3,30.0,1.8651468167069787e-06,1.8712041953865565e-06,1.8316498708774023e-06
4,40.0,4.193959370608046e-06,4.190386707551173e-06,4.158129183632014e-06
5,50.0,7.365473036014037e-06,7.3503832057672745e-06,7.336669978940201e-06
6,60.0,1.0991723995812653e-05,1.0968249327938945e-05,1.0973992422899674e-05
7,70.0,1.471861192157743e-05,1.4690713281324147e-05,1.4716062868186439e-05
8,80.0,1.8306253052457556e-05,1.8276156260796267e-05,1.8321834839248736e-05
9,90.0,2.162165457693492e-05,2.1591377133200436e-05,2.165740886783443e-05
10,100.0,2.460875346270347e-05,2.458012437385281e-05,2.466676531933078e-05
11,110.0,2.726163198155357e-05,2.7234950653861804e-05,2.7341858917203865e-05
12,120.0,2.9599674396989322e-05,2.95746502199955e-05,2.9700735217458163e-05
13,130.0,3.165257035977705e-05,3.162931086024166e-05,3.1773589130231173e-05
14,140.0,3.345440861697468e-05,3.3433531171386975e-05,3.359427417953813e-05
15,150.0,3.50385496674329e-05,3.501973494731282e-05,3.519602430759766e-05
16,160.0,3.64360295384767e-05,3.641862115059758e-05,3.660927869939108e-05
17,170.0,3.767301396307459e-05,3.765656042669869e-05,3.786118441544345e-05
18,180.0,3.8772794320651694e-05,3.875764895748238e-05,3.897509089376611e-05
19,190.0,3.975570245728757e-05,3.9741373986176023e-05,3.997084077154701e-05
20,200.0,4.063799306118811e-05,4.062442407985669e-05,4.0865314915040296e-05
21,210.0,4.143438370712394e-05,4.1421361858979665e-05,4.1672967656799365e-05
22,220.0,4.2156662077133326e-05,4.214385396798991e-05,4.240608837355993e-05
23,230.0,4.281506824650731e-05,4.280246324468365e-05,4.307481407654076e-05
24,240.0,4.341773716769083e-05,4.340540084246566e-05,4.368792936793035e-05
25,250.0,4.397264571993242e-05,4.396035207290798e-05,4.425251425431546e-05
26,260.0,4.4486322841811e-05,4.447330684066297e-05,4.477508123537676e-05
27,270.0,4.496301603250018e-05,4.4949451531790107e-05,4.5260992516722e-05
28,280.0,4.540776977711464e-05,4.53942038576808e-05,4.571484024265875e-05
29,290.0,4.5824154065309664e-05,4.581037756592409e-05,4.614067351636435e-05
30,300.0,4.621589371963333e-05,4.620128064524833e-05,4.6541457737365075e-05
31,310.0,4.65861231415946e-05,4.657094394704261e-05,4.692039087103298e-05
32,320.0,4.6937329080846836e-05,4.692131971346417e-05,4.728036744848194e-05
33,330.0,4.7270769766826066e-05,4.725394799719799e-05,4.7623002561339325e-05
34,340.0,4.758880863866763e-05,4.757157884709041e-05,4.7950175707493375e-05
35,350.0,4.78940641104264e-05,4.787566944654871e-05,4.826437637909106e-05
36,360.0,4.818683024233519e-05,4.816710046385151e-05,4.856658201039525e-05
37,370.0,4.8468813705750354e-05,4.8448192581853765e-05,4.8858018629686144e-05
38,380.0,4.874133162903228e-05,4.87195904246665e-05,4.913991567167084e-05
39,390.0,4.900501236549715e-05,4.898220212904121e-05,4.941336096737566e-05
40,400.0,4.926114048632314e-05,4.9237128300770435e-05,4.96791576351774e-05
41,410.0,4.9509804617852255e-05,4.948439403046608e-05,4.993817988713221e-05
42,420.0,4.9752260373814164e-05,4.972547219058696e-05,5.0191494262354956e-05
43,430.0,4.998952456224187e-05,4.9961815753210876e-05,5.0439006126897495e-05
44,440.0,5.022159456077275e-05,5.019250289862486e-05,5.0681996609778405e-05
45,450.0,5.044913081995733e-05,5.041837023100491e-05,5.092057215905398e-05
46,460.0,5.067280699013175e-05,5.064056820635104e-05,5.115541646800833e-05
