,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4758,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6534,oqmd-1214906 a=6.0806
0,0.0,-4.409225844678475,-4.285195114494038,-4.407569907026805,-4.405637888938002,-4.309823611011198,-4.320276226417521
1,10.0,-4.409226176723637,-4.285197222757555,-4.407570501091725,-4.405638646179418,-4.309822578308881,-4.320276596445125
2,20.0,-4.409229696618615,-4.285220040965311,-4.407576334112823,-4.405644362475847,-4.309823146018441,-4.320284041469418
3,30.0,-4.409245079335518,-4.285291008764076,-4.407597948417986,-4.405664481076738,-4.309845856259203,-4.320317213487487
4,40.0,-4.409288127520803,-4.285439591925149,-4.407652682555743,-4.405715022460832,-4.309917951230799,-4.320400789453415
5,50.0,-4.409379988870842,-4.28569287952889,-4.40776227026844,-4.405816948245803,-4.310065115295587,-4.320559225986876
6,60.0,-4.409542499337105,-4.286070609084888,-4.407948260706202,-4.405991522879819,-4.310308420558132,-4.320813246127064
7,70.0,-4.409794669624947,-4.286585207724114,-4.408228977465088,-4.406257016039017,-4.310663594654176,-4.321178671658152
8,80.0,-4.410151278270373,-4.287243551186709,-4.408618415702263,-4.406627468112176,-4.311141478364622,-4.321666577956022
9,90.0,-4.410622829467449,-4.28804863663976,-4.409126366892691,-4.407112756555909,-4.311748891550737,-4.3222840133691856
10,100.0,-4.411216128332477,-4.289000831545587,-4.4097590224579255,-4.407719189829036,-4.3124895345620695,-4.3230348508663194
11,110.0,-4.4119350305823355,-4.290098755740928,-4.410519739360153,-4.408450243555094,-4.313364781006961,-4.323920572240193
12,120.0,-4.412781156867078,-4.291339890325588,-4.411409733705532,-4.409307256906963,-4.314374313800092,-4.32494092280644
13,130.0,-4.4137544939778275,-4.292721004484233,-4.412428667551275,-4.410290012493824,-4.315516629765946,-4.326094428086164
14,140.0,-4.414853869369309,-4.2942384317069235,-4.413575110303355,-4.4113971948882424,-4.316789409533841,-4.327378774191662
15,150.0,-4.416077312019136,-4.295888279554014,-4.414846880869436,-4.412626737304171,-4.318189801681916,-4.328791103146184
16,160.0,-4.417422319878776,-4.297666559501095,-4.4162413087204175,-4.41397606876785,-4.319714623878028,-4.330328214340219
