,temperature,A15--Cr3Si a=4.6009,L1_2--AuCu3 a=3.6229,oqmd-302756 a=3.6232,oqmd-321045 a=5.1244
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3913400426986618,0.04853394578868895,0.0566078916186849,0.10451249796998768
2,20.0,1.4492968835451137,0.39580486013855526,0.45752277186828466,0.606892096417895
3,30.0,3.271248826063994,1.4133331509315483,1.592528404156833,1.8534686277979429
4,40.0,5.47737621929708,3.1669932299170807,3.473354448073136,3.8116160076956747
5,50.0,7.645375691347717,5.3600060903097795,5.755563398666521,6.122944158008211
6,60.0,9.622310728920077,7.659793318756999,8.09980120442158,8.4623854811008
7,70.0,11.373953972294544,9.848951489536663,10.298761621896436,10.63879505574058
8,80.0,12.904392337960923,11.822957984065894,12.26065515596469,12.571464640182521
9,90.0,14.231084555890316,13.550407514615122,13.963331447088573,14.244644626829041
10,100.0,15.376683518818794,15.038266748291464,15.420630626863478,15.673678818269698
11,110.0,16.36418645433827,16.31064178431332,16.660405966617645,16.88827746542138
12,120.0,17.215516837419976,17.396730549911716,17.714061648489853,17.92035348869039
13,130.0,17.950463348189942,18.32464713328647,18.61160167215211,18.797918871793375
14,140.0,18.586374910077396,19.120567764885035,19.37861003860247,19.549001830794772
15,150.0,19.137954109378605,19.80597252980273,20.037796957700095,20.193572964435983
16,160.0,19.618120585071456,20.399272212587288,20.6073505500974,20.750196337682304
17,170.0,20.037316070223348,20.91613963355729,21.102276153110967,21.23589326005001
18,180.0,20.404682512175548,21.368331467060518,21.534856144772768,21.655929269648034
19,190.0,20.727790239154082,21.767384272167313,21.91537477801481,22.032086455987898
20,200.0,21.012624087443342,22.1199592816075,22.2519986709509,22.35708980467993
21,210.0,21.26496427925952,22.434682912941078,22.551446445654765,22.65248076508784
22,220.0,21.489269326133844,22.716766640420804,22.819618509343954,22.91402664625344
23,230.0,21.688929206543154,22.970406335012406,23.060341667718955,23.14604633131468
24,240.0,21.86756841041399,23.200264693835905,23.2788879704943,23.363837585075824
25,250.0,22.02744146771235,23.409828668339646,23.47674474776207,23.5514109856915
26,260.0,22.171229728604374,23.6004803578804,23.65797346170759,23.734371168800607
27,270.0,22.301083312801953,23.77709867637016,23.82399966311666,23.890233248480566
28,280.0,22.41821894664007,23.939063243469697,23.977290572320555,24.04081911061385
29,290.0,22.52413946736615,24.08931891168987,24.11897340219715,24.179490921942634
30,300.0,22.620640462136258,24.229618037199252,24.250869531943426,24.30376134221791
31,310.0,22.70820858795081,24.360683414523166,24.373904936681175,24.428708856442437
32,320.0,22.788069191028093,24.483913635789165,24.4900161252404,24.533285679773464
33,330.0,22.86102315241541,24.599158362410435,24.597494497848242,24.63150525325403
34,340.0,22.92759593967376,24.709415499724248,24.700656456111084,24.74695780185289
35,350.0,22.988968577552846,24.813273907031604,24.79828452366955,24.82554999475122
36,360.0,23.044751011409982,24.911614453416156,24.88954426372816,24.920443011478568
